# file name; noise; peak f.; mag.; duration
20201011160059820_FLZ-R0_snap.fits;9.96667;26506.3;8.12495;0
20201011160159895_FLZ-R0_snap.fits;9.14392;26518.1;8.63998;0
20201011160325740_FLZ-R0_met.fits;9.93792;26526.9;31.4338;1.024
20201011160259969_FLZ-R0_snap.fits;8.58233;26465.3;9.63629;0
20201011160400044_FLZ-R0_snap.fits;10.493;26487.3;8.40418;0
20201011160500119_FLZ-R0_snap.fits;10.2031;26510.7;7.7523;0
20201011160652588_FLZ-R0_met.fits;9.62026;26519.5;21.9629;0.341333
20201011160600193_FLZ-R0_snap.fits;11.2479;26494.6;7.43284;0
20201011160748225_FLZ-R0_met.fits;10.7864;26503.4;46.2602;0.341333
20201011160700268_FLZ-R0_snap.fits;9.13429;26459.5;8.35234;0
20201011160800343_FLZ-R0_snap.fits;10.4535;26544.4;9.88265;0
20201011160900417_FLZ-R0_snap.fits;9.94765;26450.7;8.55825;0
20201011161000492_FLZ-R0_snap.fits;11.1659;26474.1;8.90081;0
20201011161100567_FLZ-R0_snap.fits;10.1022;26496.1;7.09221;0
20201011161200641_FLZ-R0_snap.fits;10.7014;26456.5;9.56659;0
20201011161300716_FLZ-R0_snap.fits;9.3531;26487.3;6.9739;0
20201011161400791_FLZ-R0_snap.fits;9.31846;26518.1;7.41231;0
20201011161500865_FLZ-R0_snap.fits;9.49128;26528.3;9.13655;0
20201011161600940_FLZ-R0_snap.fits;9.82397;26500.5;9.44801;0
20201011161701015_FLZ-R0_snap.fits;10.2372;26534.2;9.99481;0
20201011161837271_FLZ-R0_met.fits;11.7576;26509.3;32.1965;0.170667
20201011161801089_FLZ-R0_snap.fits;9.81752;26480;9.36299;0
20201011161914647_FLZ-R0_met.fits;12.4515;26518.1;25.5079;0.170667
20201011161901164_FLZ-R0_snap.fits;9.78992;26497.6;7.94905;0
20201011162001239_FLZ-R0_snap.fits;8.64721;26525.4;9.10019;0
20201011162101313_FLZ-R0_snap.fits;10.7533;26500.5;9.79075;0
20201011162209239_FLZ-R0_met.fits;10.9355;26538.6;36.5376;0.341333
20201011162201388_FLZ-R0_snap.fits;10.1286;26547.4;10.1101;0
20201011162301463_FLZ-R0_snap.fits;11.8377;26518.1;7.7596;0
20201011162401537_FLZ-R0_snap.fits;10.4924;26519.5;8.4067;0
20201011162555201_FLZ-R0_met.fits;10.8768;26499;28.9832;0.170667
20201011162501612_FLZ-R0_snap.fits;11.6493;26450.7;7.39299;0
20201011162601687_FLZ-R0_snap.fits;10.0616;26545.9;7.0919;0
20201011162701761_FLZ-R0_snap.fits;10.4829;26545.9;7.86431;0
20201011162801836_FLZ-R0_snap.fits;12.3389;26516.6;6.81848;0
20201011162901911_FLZ-R0_snap.fits;10.913;26497.6;9.9711;0
20201011163001985_FLZ-R0_snap.fits;10.6752;26522.5;10.5318;0
20201011163102060_FLZ-R0_snap.fits;10.1639;26528.3;10.0628;0
20201011163207937_FLZ-R0_met.fits;11.7924;26500.5;161.444;0.341333
20201011163221079_FLZ-R0_met.fits;9.39023;26510.7;22.0961;0.170667
20201011163202135_FLZ-R0_snap.fits;11.0659;26455.1;10.3505;0
20201011163259479_FLZ-R0_met.fits;9.83636;26526.9;26.4561;0.170667
20201011163302209_FLZ-R0_snap.fits;10.1951;26493.2;9.76992;0
20201011163402284_FLZ-R0_snap.fits;10.7041;26449.2;10.1724;0
20201011163502359_FLZ-R0_snap.fits;10.0876;26462.4;7.91649;0
20201011163602433_FLZ-R0_snap.fits;10.8111;26459.5;9.25884;0
20201011163702508_FLZ-R0_snap.fits;11.732;26485.8;9.03146;0
20201011163802583_FLZ-R0_snap.fits;11.5124;26463.9;8.92282;0
20201011163902657_FLZ-R0_snap.fits;11.8644;26540;8.13826;0
20201011164033111_FLZ-R0_met.fits;9.79507;26497.6;22.46;0.341333
20201011164002732_FLZ-R0_snap.fits;11.0594;26503.4;9.45407;0
20201011164102807_FLZ-R0_snap.fits;9.6982;26510.7;12.7683;0
20201011164202881_FLZ-R0_snap.fits;11.7166;26497.6;8.27509;0
20201011164314561_FLZ-R0_met.fits;8.39447;26510.7;36.9577;0.341333
20201011164356887_FLZ-R0_met.fits;9.9554;26491.7;48.7702;0.341333
20201011164302956_FLZ-R0_snap.fits;9.97612;26452.1;11.9671;0
20201011164403031_FLZ-R0_snap.fits;8.56603;26529.8;11.8347;0
20201011164509079_FLZ-R0_met.fits;9.36749;26518.1;27.3831;0.170667
20201011164503105_FLZ-R0_snap.fits;10.0474;26499;11.007;0
20201011164612055_FLZ-R0_met.fits;10.2065;26497.6;31.0745;0.512
20201011164603180_FLZ-R0_snap.fits;10.3878;26485.8;10.748;0
20201011164703255_FLZ-R0_snap.fits;10.4675;26491.7;8.92553;0
20201011164803329_FLZ-R0_snap.fits;11.263;26482.9;7.5083;0
20201011164903404_FLZ-R0_snap.fits;10.5016;26488.8;8.92327;0
20201011165003479_FLZ-R0_snap.fits;10.0049;26507.8;9.83591;0
20201011165103553_FLZ-R0_snap.fits;10.4739;26529.8;7.8247;0
20201011165242369_FLZ-R0_met.fits;12.0191;26485.8;42.23;0.170667
20201011165203628_FLZ-R0_snap.fits;10.8032;26477.1;8.57559;0
20201011165303703_FLZ-R0_snap.fits;11.9621;26474.1;7.16962;0
20201011165410433_FLZ-R0_met.fits;9.56781;26485.8;22.9274;0.170667
20201011165403777_FLZ-R0_snap.fits;11.0264;26481.4;7.60668;0
20201011165503852_FLZ-R0_snap.fits;9.03465;26450.7;9.32764;0
20201011165603927_FLZ-R0_snap.fits;10.3811;26468.3;9.86545;0
20201011165704001_FLZ-R0_snap.fits;10.3602;26543;10.114;0
20201011165804076_FLZ-R0_snap.fits;10.0626;26472.7;9.45061;0
20201011165904151_FLZ-R0_snap.fits;9.77906;26540;9.31429;0
