# file name; noise; peak f.; mag.; duration
20201011060015020_FLZ-R0_snap.fits;10.6689;26510.7;7.13651;0
20201011060115095_FLZ-R0_snap.fits;8.51972;26513.7;7.44732;0
20201011060255105_FLZ-R0_met.fits;10.6226;26497.6;25.5487;0.170667
20201011060215169_FLZ-R0_snap.fits;10.7084;26469.7;8.98448;0
20201011060315244_FLZ-R0_snap.fits;9.64943;26521;9.51444;0
20201011060415319_FLZ-R0_snap.fits;9.57824;26463.9;8.31629;0
20201011060515393_FLZ-R0_snap.fits;9.4536;26502;8.63699;0
20201011060615468_FLZ-R0_snap.fits;11.3266;26507.8;9.16817;0
20201011060715543_FLZ-R0_snap.fits;10.0549;26535.6;6.76167;0
20201011060815617_FLZ-R0_snap.fits;10.272;26522.5;10.4049;0
20201011060915692_FLZ-R0_snap.fits;10.527;26477.1;8.4678;0
20201011061015767_FLZ-R0_snap.fits;10.5551;26456.5;44.3962;0
20201011061111233_FLZ-R0_met.fits;8.93307;26515.1;22.2551;3.24267
20201011061115841_FLZ-R0_snap.fits;10.8929;26534.2;8.23314;0
20201011061215916_FLZ-R0_snap.fits;9.86204;26526.9;7.54743;0
20201011061315991_FLZ-R0_snap.fits;9.2176;26535.6;8.10335;0
20201011061416065_FLZ-R0_snap.fits;11.9049;26547.4;8.43334;0
20201011061516140_FLZ-R0_snap.fits;8.81707;26485.8;7.85864;0
20201011061612801_FLZ-R0_met.fits;9.92918;26521;25.306;0.170667
20201011061616215_FLZ-R0_snap.fits;9.94864;26490.2;10.4692;0
20201011061716289_FLZ-R0_snap.fits;11.8228;26458;9.63421;0
20201011061816364_FLZ-R0_snap.fits;9.84414;26449.2;10.616;0
20201011061916439_FLZ-R0_snap.fits;8.36758;26474.1;10.5927;0
20201011062016513_FLZ-R0_snap.fits;9.73017;26462.4;10.3936;0
20201011062124951_FLZ-R0_met.fits;10.1119;26491.7;73.8039;0.341333
20201011062116588_FLZ-R0_snap.fits;11.4164;26458;9.89251;0
20201011062245505_FLZ-R0_met.fits;10.6513;26462.4;32.7384;0.170667
20201011062216663_FLZ-R0_snap.fits;9.68828;26469.7;10.5499;0
20201011062316737_FLZ-R0_snap.fits;11.06;26449.2;9.40121;0
20201011062421420_FLZ-R0_met.fits;9.04381;26503.4;18.3236;0.170667
20201011062416812_FLZ-R0_snap.fits;10.0409;26547.4;9.17056;0
20201011062516887_FLZ-R0_snap.fits;9.06953;26544.4;9.61833;0
20201011062649729_FLZ-R0_met.fits;10.2727;26519.5;25.4678;0.853333
20201011062616961_FLZ-R0_snap.fits;8.3545;26512.2;7.52059;0
20201011062737516_FLZ-R0_met.fits;8.59699;26497.6;21.4306;0.341333
20201011062717036_FLZ-R0_snap.fits;12.2865;26471.2;7.72772;0
20201011062857729_FLZ-R0_met.fits;9.3005;26460.9;53.7078;0.341333
20201011062817111_FLZ-R0_snap.fits;10.9744;26487.3;9.39164;0
20201011062937153_FLZ-R0_met.fits;10.626;26502;42.8278;0.170667
20201011062917185_FLZ-R0_snap.fits;9.98891;26450.7;9.18784;0
20201011063053100_FLZ-R0_met.fits;10.5581;26528.3;24.8014;0.170667
20201011063017260_FLZ-R0_snap.fits;11.0454;26484.4;9.37229;0
20201011063117335_FLZ-R0_snap.fits;8.61912;26490.2;9.0353;0
20201011063241644_FLZ-R0_met.fits;9.53152;26506.3;30.6841;0.512
20201011063217409_FLZ-R0_snap.fits;10.4293;26534.2;7.53332;0
20201011063317484_FLZ-R0_snap.fits;10.2779;26512.2;7.36737;0
20201011063435820_FLZ-R0_met.fits;12.7199;26496.1;32.2609;6.82667
20201011063417559_FLZ-R0_snap.fits;10.2575;26545.9;8.78066;0
20201011063523265_FLZ-R0_met.fits;10.8296;26515.1;28.081;0.341333
20201011063517633_FLZ-R0_snap.fits;10.4224;26458;9.94412;0
20201011063617708_FLZ-R0_snap.fits;10.5676;26484.4;9.77918;0
20201011063717783_FLZ-R0_snap.fits;9.28618;26493.2;11.5681;0
20201011063817857_FLZ-R0_snap.fits;10.0489;26458;10.0329;0
20201011063917932_FLZ-R0_snap.fits;11.1654;26525.4;9.46772;0
20201011064018007_FLZ-R0_snap.fits;10.1505;26496.1;9.40323;0
20201011064118081_FLZ-R0_snap.fits;9.66771;26541.5;11.1732;0
20201011064229420_FLZ-R0_met.fits;8.45477;26455.1;23.6613;0.170667
20201011064218156_FLZ-R0_snap.fits;10.5526;26519.5;13.2085;0
20201011064341783_FLZ-R0_met.fits;12.3367;26494.6;61.6626;0.341333
20201011064318231_FLZ-R0_snap.fits;11.1446;26466.8;11.7938;0
20201011064418305_FLZ-R0_snap.fits;11.2484;26453.6;10.9817;0
20201011064518380_FLZ-R0_snap.fits;9.51161;26491.7;9.02878;0
20201011064618455_FLZ-R0_snap.fits;11.1698;26541.5;6.1809;0
20201011064718529_FLZ-R0_snap.fits;9.59641;26538.6;9.42397;0
20201011064818604_FLZ-R0_snap.fits;11.1748;26507.8;11.9046;0
20201011064918679_FLZ-R0_snap.fits;11.1767;26547.4;9.73399;0
20201011065018753_FLZ-R0_snap.fits;10.5355;26471.2;8.54733;0
20201011065118828_FLZ-R0_snap.fits;9.71321;26456.5;10.2368;0
20201011065218903_FLZ-R0_snap.fits;10.1018;26531.2;8.65138;0
20201011065321025_FLZ-R0_met.fits;9.97696;26484.4;27.3826;0.341333
20201011065318977_FLZ-R0_snap.fits;11.2839;26472.7;10.3072;0
20201011065419052_FLZ-R0_snap.fits;10.4209;26471.2;8.66029;0
20201011065608620_FLZ-R0_met.fits;10.4752;26528.3;26.0893;0.170667
20201011065519127_FLZ-R0_snap.fits;11.7117;26537.1;8.02704;0
20201011065619201_FLZ-R0_snap.fits;10.1562;26487.3;8.49112;0
20201011065719276_FLZ-R0_snap.fits;10.6832;26466.8;9.25993;0
20201011065829761_FLZ-R0_met.fits;11.0409;26521;33.1898;0.512
20201011065819351_FLZ-R0_snap.fits;9.52727;26526.9;8.04554;0
20201011065919425_FLZ-R0_snap.fits;9.73846;26504.9;7.73494;0
