1517518801.1,20849,8.13,72040.8,-6.81,-7.65,-7.73,0,*5F
1517518802.39,20850,8.13,72016.3,-6.79,-7.73,-7.73,0,*57
1517518803.66,20851,8.13,72030.3,-6.79,-7.65,-7.65,0,*56
1517518804.89,20852,8.13,72006.3,-6.81,-7.77,-7.87,0,*5D
1517518806.14,20853,8.13,72008.0,-6.81,-7.77,-7.77,0,*53
1517518807.39,20854,8.13,72036.0,-6.79,-7.91,-7.87,0,*54
1517518808.65,20855,8.13,72052.5,-6.79,-7.77,-7.87,0,*5D
1517518809.9,20856,8.13,72046.0,-6.81,-7.77,-7.77,0,*56
1517518811.15,20857,8.13,72050.3,-6.79,-7.87,-7.77,0,*5F
1517518812.4,20858,8.13,72058.3,-6.79,-7.87,-7.77,0,*50
1517518813.68,20859,8.13,72060.0,-6.79,-7.73,-7.65,0,*59
1517518814.93,20860,8.13,72058.5,-6.81,-7.65,-7.65,0,*53
1517518816.19,20861,8.13,72056.5,-6.81,-7.65,-7.65,0,*52
1517518817.44,20862,8.13,72058.5,-6.81,-7.73,-7.65,0,*56
1517518818.69,20863,8.13,72054.5,-6.81,-7.65,-7.65,0,*50
1517518819.97,20864,8.13,72054.8,-6.79,-7.61,-7.57,0,*55
1517518821.26,20865,8.13,72042.3,-6.79,-7.61,-7.61,0,*51
1517518822.54,20866,8.13,72040.3,-6.79,-7.73,-7.65,0,*55
1517518823.82,20867,8.13,72040.8,-6.79,-7.65,-7.65,0,*53
1517518825.1,20868,8.13,72038.8,-6.79,-7.61,-7.61,0,*5C
1517518826.38,20869,8.13,72032.8,-6.79,-7.61,-7.61,0,*5D
1517518827.66,20870,8.13,72038.3,-6.79,-7.61,-7.61,0,*55
1517518828.94,20871,8.13,72032.5,-6.79,-7.73,-7.65,0,*53
1517518830.19,20872,8.13,72026.5,-6.77,-7.69,-7.69,0,*59
1517518831.47,20873,8.06,72008.5,-6.79,-7.73,-7.65,0,*51
1517518832.75,20874,8.13,72016.0,-6.79,-7.77,-7.73,0,*55
1517518834.03,20875,8.13,72020.8,-6.79,-7.65,-7.65,0,*50
1517518835.28,20876,8.13,72032.5,-6.81,-7.73,-7.65,0,*53
1517518836.54,20877,8.13,72022.8,-6.81,-7.65,-7.65,0,*55
1517518837.81,20878,8.13,72024.5,-6.79,-7.65,-7.73,0,*5A
1517518839.09,20879,8.13,72034.3,-6.79,-7.65,-7.65,0,*5C
1517518840.37,20880,8.13,72070.0,-6.79,-7.65,-7.65,0,*5A
1517518841.65,20881,8.13,72030.8,-6.79,-7.73,-7.65,0,*5C
1517518842.94,20882,8.13,72042.0,-6.79,-7.73,-7.65,0,*5F
1517518844.22,20883,8.13,72058.0,-6.79,-7.73,-7.73,0,*59
1517518845.5,20884,8.13,72060.8,-6.79,-7.73,-7.77,0,*5A
1517518846.78,20885,8.13,72034.3,-6.79,-7.77,-7.77,0,*5F
1517518848.03,20886,8.13,72034.3,-6.81,-7.77,-7.73,0,*5F
1517518849.28,20887,8.13,72030.8,-6.79,-7.87,-7.77,0,*52
1517518850.53,20888,8.13,72038.0,-6.79,-7.87,-7.77,0,*5D
1517518851.79,20889,8.13,72044.8,-6.79,-7.87,-7.77,0,*5C
1517518853.06,20890,8.13,72046.8,-6.79,-7.77,-7.77,0,*5B
1517518854.29,20891,8.13,72014.8,-6.79,-7.87,-7.87,0,*5A
1517518855.56,20892,8.13,72050.3,-6.79,-7.91,-7.91,0,*59
1517518856.84,20893,8.13,72014.3,-6.79,-7.77,-7.77,0,*58
1517518858.09,20894,8.13,72016.0,-6.81,-7.77,-7.77,0,*58
1517518859.37,20895,8.13,72016.5,-6.79,-7.77,-7.77,0,*5E
1517518860.62,20896,8.13,72018.0,-6.79,-7.87,-7.77,0,*52
1517518861.85,20897,8.13,72020.3,-6.79,-7.87,-7.87,0,*5C
1517518863.12,20898,8.13,72014.0,-6.79,-7.91,-7.91,0,*53
1517518864.32,20899,8.13,71992.0,-6.81,-7.87,-7.87,0,*55
1517518865.55,20900,8.13,72006.0,-6.81,-7.87,-7.77,0,*5B
1517518866.8,20901,8.13,72026.8,-6.79,-7.87,-7.77,0,*5D
1517518868.02,20902,8.13,72040.3,-6.81,-7.87,-7.77,0,*59
1517518869.27,20903,8.13,72064.3,-6.81,-7.77,-7.77,0,*57
1517518870.53,20904,8.13,72058.5,-6.81,-7.73,-7.73,0,*50
1517518871.78,20905,8.13,72026.8,-6.79,-7.87,-7.77,0,*59
1517518872.99,20906,8.13,72016.5,-6.81,-7.87,-7.87,0,*52
1517518874.19,20907,8.13,72020.8,-6.81,-7.87,-7.87,0,*53
1517518875.41,20908,8.13,72006.0,-6.81,-7.77,-7.87,0,*53
1517518876.69,20909,8.13,72010.3,-6.79,-7.77,-7.73,0,*5E
1517518877.97,20910,8.13,72016.5,-6.79,-7.73,-7.65,0,*55
1517518879.23,20911,8.13,72004.8,-6.81,-7.73,-7.77,0,*50
1517518880.48,20912,8.13,72004.8,-6.81,-7.77,-7.73,0,*53
1517518881.71,20913,8.06,72004.0,-6.81,-7.77,-7.87,0,*59
1517518882.96,20914,8.13,72022.8,-6.79,-7.91,-7.87,0,*51
1517518884.18,20915,8.13,72018.0,-6.81,-7.91,-7.87,0,*57
1517518885.38,20916,8.13,72010.8,-6.81,-7.87,-7.87,0,*53
1517518886.63,20917,8.13,72016.5,-6.81,-7.91,-7.91,0,*52
1517518887.86,20918,8.13,72032.0,-6.81,-7.77,-7.87,0,*52
1517518889.11,20919,8.13,72028.8,-6.81,-7.73,-7.73,0,*5C
1517518890.37,20920,8.06,72026.8,-6.81,-7.73,-7.73,0,*56
1517518891.65,20921,8.13,72022.0,-6.79,-7.65,-7.65,0,*50
1517518892.92,20922,8.13,72050.5,-6.79,-7.77,-7.65,0,*50
1517518894.18,20923,8.13,72046.8,-6.81,-7.65,-7.65,0,*55
1517518895.45,20924,8.06,72040.5,-6.79,-7.65,-7.65,0,*55
1517518896.73,20925,8.13,72044.0,-6.79,-7.65,-7.65,0,*54
1517518898.01,20926,8.06,72040.8,-6.79,-7.65,-7.61,0,*53
1517518899.3,20927,8.13,72036.3,-6.79,-7.65,-7.61,0,*52
1517518900.55,20928,8.13,72042.3,-6.81,-7.65,-7.57,0,*5F
1517518901.83,20929,8.06,72038.8,-6.79,-7.65,-7.61,0,*5C
1517518903.11,20930,8.06,72028.0,-6.79,-7.61,-7.61,0,*50
1517518904.39,20931,8.06,72036.5,-6.79,-7.61,-7.61,0,*51
1517518905.67,20932,8.13,72044.0,-6.79,-7.65,-7.65,0,*52
1517518906.95,20933,8.13,72048.3,-6.79,-7.65,-7.65,0,*53
1517518908.23,20934,8.06,72050.5,-6.79,-7.65,-7.61,0,*50
1517518909.51,20935,8.06,72056.3,-6.79,-7.73,-7.65,0,*52
1517518910.76,20936,8.06,72066.5,-6.81,-7.65,-7.65,0,*51
1517518912.04,20937,8.13,72068.5,-6.79,-7.65,-7.65,0,*57
1517518913.32,20938,8.13,72060.0,-6.79,-7.65,-7.65,0,*58
1517518914.6,20939,8.06,72052.8,-6.79,-7.65,-7.73,0,*5E
1517518915.88,20940,8.06,72040.5,-6.79,-7.73,-7.73,0,*57
1517518917.16,20941,8.06,72036.5,-6.79,-7.65,-7.65,0,*56
1517518918.44,20942,8.13,72056.8,-6.79,-7.65,-7.65,0,*55
1517518919.72,20943,8.13,72068.0,-6.79,-7.65,-7.61,0,*50
1517518921.01,20944,8.06,72066.0,-6.79,-7.73,-7.65,0,*54
1517518922.28,20945,8.13,72070.5,-6.79,-7.61,-7.65,0,*56
1517518923.57,20946,8.13,72082.8,-6.79,-7.61,-7.61,0,*51
1517518924.85,20947,8.13,72076.0,-6.79,-7.65,-7.61,0,*54
1517518926.1,20948,8.06,72076.5,-6.77,-7.61,-7.61,0,*51
1517518927.35,20949,8.06,72076.0,-6.77,-7.69,-7.61,0,*58
1517518928.61,20950,8.06,72086.3,-6.77,-7.61,-7.61,0,*58
1517518929.89,20951,8.06,72080.5,-6.79,-7.65,-7.61,0,*53
1517518931.17,20952,8.13,72082.5,-6.79,-7.65,-7.61,0,*50
1517518932.4,20953,8.13,72086.5,-6.77,-7.57,-7.53,0,*5F
1517518933.68,20954,8.06,72090.3,-6.75,-7.57,-7.57,0,*5E
1517518934.9,20955,8.06,72098.0,-6.77,-7.57,-7.53,0,*59
1517518936.16,20956,8.06,72086.0,-6.77,-7.57,-7.57,0,*5E
1517518937.44,20957,8.06,72078.5,-6.75,-7.57,-7.57,0,*5D
1517518938.69,20958,8.06,72076.3,-6.77,-7.61,-7.57,0,*55
1517518939.95,20959,8.06,72092.3,-6.77,-7.69,-7.61,0,*59
1517518941.2,20960,8.06,72094.5,-6.77,-7.61,-7.61,0,*5B
1517518942.46,20961,8.06,72094.3,-6.77,-7.61,-7.61,0,*5A
1517518943.7,20962,8.06,72080.8,-6.77,-7.69,-7.69,0,*59
1517518944.98,20963,8.06,72078.0,-6.75,-7.61,-7.61,0,*5A
1517518946.23,20964,8.06,72094.8,-6.77,-7.69,-7.61,0,*57
1517518947.46,20965,8.06,72088.8,-6.77,-7.83,-7.73,0,*51
1517518948.69,20966,8.06,72070.5,-6.77,-7.83,-7.73,0,*52
1517518949.89,20967,8.06,72062.5,-6.77,-7.83,-7.83,0,*5C
1517518951.12,20968,8.06,72052.8,-6.75,-7.87,-7.83,0,*55
1517518952.35,20969,8.06,72058.5,-6.77,-7.83,-7.73,0,*5D
1517518953.6,20970,8.06,72052.0,-6.79,-7.87,-7.77,0,*5B
1517518954.88,20971,8.06,72046.5,-6.79,-7.73,-7.73,0,*55
1517518956.08,20972,8.06,72040.5,-6.77,-7.83,-7.83,0,*58
1517518957.33,20973,8.06,72038.0,-6.79,-7.87,-7.91,0,*50
1517518958.61,20974,8.06,72036.8,-6.79,-7.99,-7.91,0,*58
1517518959.88,20975,8.06,72046.0,-6.79,-7.99,-7.91,0,*59
1517518961.13,20976,8.06,72052.3,-6.79,-7.87,-7.65,0,*5E
1517518962.42,20977,8.06,72054.3,-6.79,-7.73,-7.77,0,*57
1517518963.69,20978,8.06,72056.8,-6.79,-7.65,-7.65,0,*5C
1517518964.98,20979,8.06,72058.5,-6.79,-7.73,-7.65,0,*5A
1517518966.26,20980,8.06,72068.0,-6.79,-7.73,-7.65,0,*5C
1517518967.54,20981,8.06,72064.3,-6.79,-7.77,-7.73,0,*5E
1517518968.79,20982,8.06,72062.5,-6.79,-7.77,-7.87,0,*56
1517518969.99,20983,8.06,72056.8,-6.77,-7.83,-7.83,0,*56
1517518971.24,20984,8.06,72056.8,-6.77,-8.07,-7.95,0,*55
1517518972.52,20985,8.06,72056.0,-6.79,-8.11,-8.11,0,*5E
1517518973.79,20986,8.06,72066.0,-6.79,-8.03,-7.99,0,*51
1517518975.06,20987,8.06,72056.5,-6.79,-7.99,-7.91,0,*54
1517518976.34,20988,8.06,72060.3,-6.79,-7.91,-7.99,0,*5B
1517518977.59,20989,8.06,72060.8,-6.81,-8.11,-8.11,0,*55
1517518978.87,20990,8.06,72066.5,-6.79,-8.11,-8.11,0,*5A
1517518980.14,20991,8.06,72080.3,-6.79,-7.91,-7.91,0,*5B
1517518981.42,20992,8.06,72082.0,-6.79,-7.77,-7.77,0,*58
1517518982.69,20993,8.06,72084.3,-6.79,-7.65,-7.65,0,*59
1517518983.92,20994,8.06,72084.5,-6.79,-7.87,-7.87,0,*5E
1517518985.16,20995,8.06,72084.5,-6.81,-8.03,-8.03,0,*58
1517518986.43,20996,8.06,72084.5,-6.79,-8.03,-7.99,0,*50
1517518987.66,20997,8.06,72082.3,-6.81,-7.91,-7.87,0,*5D
1517518988.91,20998,8.06,72078.8,-6.81,-7.99,-7.99,0,*55
1517518990.15,20999,8.06,72078.5,-6.81,-8.11,-8.03,0,*57
1517518991.38,21000,8.06,72080.0,-6.81,-7.87,-7.99,0,*53
1517518992.63,21001,8.06,72080.3,-6.81,-7.99,-7.91,0,*55
1517518993.85,21002,8.06,72080.3,-6.81,-7.77,-7.87,0,*51
1517518995.1,21003,8.06,72082.8,-6.81,-7.77,-7.73,0,*5B
1517518996.33,21004,8.06,72078.8,-6.81,-7.87,-7.73,0,*53
1517518997.58,21005,8.06,72096.3,-6.81,-7.91,-7.91,0,*59
1517518998.83,21006,8.06,72096.3,-6.81,-7.77,-7.77,0,*5A
1517519000.1,21007,8.06,72098.5,-6.79,-7.77,-7.73,0,*58
1517519001.38,21008,8.06,72096.0,-6.79,-7.65,-7.65,0,*53
1517519002.65,21009,8.06,72094.0,-6.79,-7.91,-7.91,0,*52
1517519003.9,21010,8.06,72088.5,-6.81,-7.99,-8.03,0,*51
1517519005.14,21011,8.06,72078.8,-6.81,-7.91,-7.91,0,*5C
1517519006.37,21012,8.06,72074.5,-6.81,-7.87,-7.77,0,*50
1517519007.62,21013,8.06,72070.0,-6.81,-7.99,-7.99,0,*5E
1517519008.89,21014,8.06,72058.5,-6.79,-8.11,-8.03,0,*5D
1517519010.13,21015,8.06,72060.3,-6.81,-8.03,-8.03,0,*58
1517519011.38,21016,8.06,72064.0,-6.81,-8.03,-7.99,0,*57
1517519012.63,21017,8.06,72064.8,-6.81,-8.11,-8.11,0,*5A
1517519013.89,21018,8.06,72058.8,-6.81,-8.07,-8.07,0,*55
1517519015.13,21019,8.06,72056.8,-6.81,-8.03,-8.03,0,*54
1517519016.39,21020,8.06,72048.5,-6.81,-8.07,-8.07,0,*5E
1517519017.65,21021,8.06,72054.0,-6.81,-8.07,-8.07,0,*5F
1517519018.88,21022,8.06,72052.8,-6.85,-8.03,-8.03,0,*58
1517519020.13,21023,8.06,72042.8,-6.81,-8.07,-8.03,0,*59
1517519021.32,21024,8.06,72058.3,-6.81,-8.33,-8.41,0,*5F
1517519022.52,21025,8.06,72098.3,-6.81,-8.29,-8.29,0,*5B
1517519023.77,21026,8.06,72050.3,-6.85,-8.11,-8.11,0,*5C
1517519025.03,21027,8.06,72052.0,-6.81,-8.07,-8.07,0,*59
1517519026.28,21028,8.06,72050.8,-6.85,-8.11,-8.11,0,*52
1517519027.52,21029,8.06,72064.3,-6.85,-8.07,-7.99,0,*5B
1517519028.78,21030,8.06,72056.0,-6.85,-8.07,-8.07,0,*5B
1517519030.03,21031,8.06,72044.0,-6.85,-8.11,-7.99,0,*55
1517519031.28,21032,8.06,72022.5,-6.85,-8.07,-7.99,0,*51
1517519032.53,21033,8.06,72006.3,-6.85,-8.07,-8.07,0,*58
1517519033.76,21034,8.06,71996.5,-6.85,-8.11,-8.21,0,*5C
1517519035.01,21035,8.06,72018.5,-6.85,-7.99,-8.07,0,*56
1517519036.26,21036,8.06,72030.3,-6.85,-7.99,-7.99,0,*5D
1517519037.5,21037,8.06,71992.3,-6.85,-7.99,-7.99,0,*5C
1517519038.75,21038,8.06,72026.8,-6.85,-8.07,-7.99,0,*5B
1517519040.0,21039,8.06,72010.3,-6.85,-8.07,-7.99,0,*5A
1517519041.24,21040,8.06,71992.5,-6.81,-8.03,-8.03,0,*58
1517519042.49,21041,8.06,71922.5,-6.85,-8.11,-8.11,0,*5D
1517519043.73,21042,8.06,72048.8,-6.85,-7.95,-7.95,0,*5E
1517519044.97,21043,8.06,72044.3,-6.85,-7.99,-7.95,0,*53
1517519046.22,21044,8.06,72046.8,-6.85,-8.07,-7.99,0,*50
1517519047.47,21045,8.06,72070.8,-6.85,-7.95,-7.95,0,*59
1517519048.69,21046,8.06,72076.0,-6.85,-7.99,-7.87,0,*55
1517519049.93,21047,8.06,72070.3,-6.85,-7.99,-7.95,0,*57
1517519051.15,21048,8.06,72086.8,-6.85,-7.87,-7.73,0,*5F
1517519052.35,21049,8.06,72070.3,-6.85,-7.87,-7.83,0,*51
1517519053.58,21050,8.06,72046.0,-6.85,-7.73,-7.83,0,*52
1517519054.78,21051,8.06,72034.8,-6.85,-7.83,-7.83,0,*5C
1517519055.98,21052,8.06,72066.8,-6.85,-7.83,-7.83,0,*5F
1517519057.23,21053,8.06,72074.3,-6.85,-7.95,-7.95,0,*5E
1517519058.45,21054,8.06,72064.3,-6.85,-7.95,-7.87,0,*5A
1517519059.67,21055,8.06,72080.5,-6.85,-7.95,-7.87,0,*5B
1517519060.92,21056,8.06,72100.8,-6.85,-7.99,-7.95,0,*57
1517519062.16,21057,8.06,72100.5,-6.85,-7.99,-7.95,0,*56
1517519063.36,21058,8.06,72094.8,-6.85,-7.83,-7.83,0,*55
1517519064.56,21059,8.06,72090.8,-6.85,-7.83,-7.83,0,*54
1517519065.8,21060,8.06,72088.3,-6.85,-7.95,-7.95,0,*5E
1517519067.05,21061,8.06,72090.5,-6.85,-7.99,-7.99,0,*5F
1517519068.27,21062,8.06,72080.0,-6.81,-7.91,-7.83,0,*5B
1517519069.47,21063,8.06,72076.0,-6.85,-7.87,-7.87,0,*5D
1517519070.67,21064,8.06,72074.5,-6.85,-7.87,-7.87,0,*5A
1517519071.89,21065,8.06,72064.8,-6.85,-7.87,-7.73,0,*50
1517519073.14,21066,8.06,72060.3,-6.81,-7.77,-7.77,0,*5C
1517519074.37,21067,8.06,72048.5,-6.85,-7.83,-7.73,0,*56
1517519075.6,21068,8.06,72050.0,-6.85,-7.73,-7.83,0,*59
1517519076.82,21069,8.06,72050.8,-6.81,-7.91,-7.83,0,*50
1517519078.06,21070,8.06,72052.5,-6.85,-7.95,-7.95,0,*5F
1517519079.3,21071,8.06,72058.5,-6.85,-7.99,-7.95,0,*52
1517519080.56,21072,8.06,72066.0,-6.81,-8.03,-8.07,0,*5D
1517519081.81,21073,8.06,72068.3,-6.85,-8.07,-8.07,0,*5C
1517519083.06,21074,8.06,72056.0,-6.85,-7.99,-7.99,0,*5B
1517519084.3,21075,8.06,72056.8,-6.85,-7.99,-7.99,0,*5A
1517519085.55,21076,8.06,72064.3,-6.85,-7.99,-7.99,0,*59
1517519086.79,21077,8.06,72062.8,-6.85,-7.99,-7.99,0,*58
1517519088.04,21078,8.06,72078.5,-6.85,-8.07,-8.11,0,*50
1517519089.29,21079,8.06,72066.5,-6.85,-8.07,-7.99,0,*5E
1517519090.53,21080,8.06,72070.8,-6.85,-7.95,-7.95,0,*50
1517519091.78,21081,8.06,72054.0,-6.85,-7.99,-7.99,0,*51
1517519093.03,21082,8.06,72054.3,-6.85,-8.07,-8.07,0,*52
1517519094.29,21083,8.06,72072.5,-6.85,-8.07,-8.11,0,*54
1517519095.51,21084,8.06,72070.5,-6.87,-8.21,-8.25,0,*52
1517519096.79,21085,8.06,72072.8,-6.87,-8.11,-8.11,0,*57
1517519098.06,21086,8.06,72018.5,-6.91,-7.99,-8.03,0,*5F
1517519099.34,21087,8.06,72066.8,-6.87,-8.11,-8.11,0,*55
1517519100.59,21088,8.06,72054.0,-6.87,-8.21,-8.11,0,*59
1517519101.84,21089,8.06,72060.5,-6.87,-8.21,-8.11,0,*58
1517519103.12,21090,8.06,72088.8,-6.87,-8.11,-8.07,0,*54
1517519104.37,21091,8.06,72080.3,-6.91,-8.17,-8.03,0,*50
1517519105.66,21092,8.06,72080.8,-6.87,-8.07,-8.07,0,*51
1517519106.93,21093,8.06,72074.3,-6.87,-7.99,-7.99,0,*50
1517519108.21,21094,8.06,72066.0,-6.87,-7.95,-7.99,0,*5B
1517519109.46,21095,8.06,72062.5,-6.87,-7.87,-7.99,0,*59
1517519110.68,21096,8.06,72092.5,-6.87,-7.87,-7.87,0,*55
1517519111.94,21097,8.06,72078.8,-6.87,-7.95,-7.87,0,*57
1517519113.18,21098,8.06,72088.8,-6.87,-7.87,-7.95,0,*58
1517519114.46,21099,8.06,72086.8,-6.87,-7.99,-7.99,0,*5A
1517519115.71,21100,8.06,72094.5,-6.87,-7.95,-7.87,0,*58
1517519116.99,21101,8.06,72086.8,-6.87,-7.99,-7.99,0,*5A
1517519118.25,21102,8.06,72080.0,-6.91,-8.03,-8.03,0,*5E
1517519119.53,21103,8.06,72062.3,-6.91,-7.99,-7.99,0,*5F
1517519120.76,21104,8.06,72044.8,-6.87,-7.87,-7.87,0,*5F
1517519122.03,21105,8.06,72042.3,-6.87,-7.95,-7.99,0,*52
1517519123.3,21106,8.06,72022.0,-6.87,-7.99,-8.03,0,*51
1517519124.58,21107,8.06,72018.0,-6.87,-7.99,-7.99,0,*5C
1517519125.85,21108,8.06,72064.3,-6.87,-7.99,-7.99,0,*53
1517519127.13,21109,8.06,72068.5,-6.87,-7.99,-8.07,0,*5A
1517519128.39,21110,8.06,72072.3,-6.87,-7.73,-7.87,0,*51
1517519129.65,21111,8.06,72088.5,-6.87,-7.73,-7.83,0,*54
1517519130.93,21112,8.06,72102.8,-6.91,-7.91,-7.77,0,*57
1517519132.21,21113,8.06,72104.8,-6.87,-7.73,-7.73,0,*59
1517519133.47,21114,8.06,72104.5,-6.87,-7.83,-7.73,0,*51
1517519134.73,21115,8.06,72092.8,-6.87,-7.73,-7.83,0,*50
1517519135.98,21116,8.06,72082.8,-6.87,-7.73,-7.87,0,*57
1517519137.27,21117,8.06,72088.0,-6.87,-7.73,-7.73,0,*5D
1517519138.55,21118,8.06,72090.5,-6.87,-7.73,-7.73,0,*52
1517519139.75,21119,8.06,72092.0,-6.85,-7.83,-7.83,0,*51
1517519140.98,21120,8.06,72090.8,-6.87,-7.83,-7.87,0,*5D
1517519142.21,21121,8.06,72056.0,-6.87,-7.83,-7.83,0,*58
1517519143.46,21122,8.06,72064.3,-6.91,-7.87,-7.77,0,*53
1517519144.66,21123,8.06,72068.5,-6.85,-7.87,-7.87,0,*58
1517519145.9,21124,8.06,72056.0,-6.85,-7.95,-7.95,0,*5F
1517519147.15,21125,8.06,72056.8,-6.85,-7.95,-7.99,0,*52
1517519148.4,21126,8.06,72080.8,-6.85,-8.07,-7.99,0,*55
1517519149.65,21127,8.06,72072.3,-6.85,-7.99,-8.07,0,*54
1517519150.92,21128,8.06,72072.3,-6.87,-7.95,-7.95,0,*51
1517519152.19,21129,8.06,72068.0,-6.87,-7.99,-7.95,0,*5C
1517519153.42,21130,8.06,72068.3,-6.85,-7.95,-7.87,0,*59
1517519154.62,21131,8.06,72088.8,-6.85,-7.87,-7.87,0,*5B
1517519155.82,21132,8.06,72088.3,-6.85,-7.87,-7.87,0,*58
1517519157.04,21133,8.06,72090.3,-6.87,-7.87,-7.87,0,*5B
1517519158.27,21134,8.06,72088.5,-6.87,-7.83,-7.87,0,*58
1517519159.55,21135,8.06,72078.0,-6.91,-7.91,-7.99,0,*52
1517519160.79,21136,8.06,72076.3,-6.87,-7.87,-7.95,0,*5D
1517519162.04,21137,8.06,72068.0,-6.85,-7.95,-7.95,0,*5D
1517519163.24,21138,8.06,72068.0,-6.85,-7.87,-7.87,0,*52
1517519164.48,21139,8.06,72062.5,-6.87,-7.87,-7.95,0,*52
1517519165.7,21140,8.06,72064.8,-6.85,-7.87,-7.95,0,*5E
1517519166.92,21141,8.06,72068.8,-6.85,-7.95,-7.87,0,*5F
1517519168.15,21142,8.06,72072.3,-6.81,-7.83,-7.91,0,*58
1517519169.37,21143,8.06,72072.0,-6.85,-7.95,-7.87,0,*5D
1517519170.59,21144,8.06,72080.0,-6.85,-7.87,-7.95,0,*5A
1517519171.79,21145,8.06,72076.0,-6.85,-7.87,-7.87,0,*58
1517519173.01,21146,8.06,72078.0,-6.85,-7.95,-7.87,0,*58
1517519174.27,21147,8.06,72072.5,-6.85,-7.73,-7.73,0,*5A
1517519175.47,21148,8.06,72074.0,-6.85,-7.83,-7.83,0,*55
1517519176.71,21149,8.06,72084.0,-6.85,-7.69,-7.73,0,*5F
1517519177.97,21150,8.06,72080.8,-6.85,-7.73,-7.73,0,*5C
1517519179.21,21151,8.06,72076.5,-6.81,-7.69,-7.69,0,*59
1517519180.46,21152,8.06,72072.5,-6.81,-7.69,-7.69,0,*5A
1517519181.71,21153,8.06,72072.3,-6.81,-7.69,-7.77,0,*54
1517519182.95,21154,8.06,72070.0,-6.81,-7.69,-7.69,0,*5C
1517519184.15,21155,8.06,72060.8,-6.85,-7.83,-7.83,0,*59
1517519185.4,21156,8.06,72064.3,-6.81,-7.77,-7.77,0,*5E
1517519186.65,21157,8.06,72058.0,-6.85,-7.77,-7.69,0,*54
1517519187.89,21158,8.06,72054.5,-6.81,-7.69,-7.69,0,*50
1517519189.12,21159,8.06,72056.0,-6.85,-7.73,-7.83,0,*5A
1517519190.37,21160,8.06,72064.8,-6.81,-7.77,-7.77,0,*5B
1517519191.57,21161,8.06,72068.5,-6.85,-7.83,-7.83,0,*5E
1517519192.8,21162,8.06,72072.8,-6.81,-7.77,-7.83,0,*52
1517519194.04,21163,8.06,72072.8,-6.85,-7.69,-7.69,0,*5C
1517519195.29,21164,8.06,72068.8,-6.81,-7.69,-7.69,0,*5F
1517519196.49,21165,8.06,72078.3,-6.85,-7.83,-7.83,0,*5A
1517519197.71,21166,8.06,72080.8,-6.81,-7.69,-7.83,0,*59
1517519198.96,21167,8.06,72086.0,-6.81,-7.77,-7.77,0,*5C
1517519200.16,21168,8.06,72088.5,-6.85,-7.83,-7.83,0,*57
1517519201.42,21169,8.06,72084.3,-6.85,-7.73,-7.73,0,*56
1517519202.66,21170,8.06,72084.5,-6.81,-7.69,-7.69,0,*5A
1517519203.91,21171,8.06,72078.5,-6.81,-7.69,-7.69,0,*5B
1517519205.11,21172,8.06,72078.0,-6.81,-7.83,-7.83,0,*58
1517519206.34,21173,8.06,72060.8,-6.81,-7.77,-7.83,0,*52
1517519207.54,21174,8.06,72052.5,-6.85,-7.83,-7.87,0,*5E
1517519208.79,21175,8.06,72106.3,-6.81,-7.77,-7.91,0,*57
1517519210.01,21176,8.06,72080.8,-6.81,-7.91,-7.83,0,*5F
1517519211.21,21177,8.06,72076.8,-6.85,-7.87,-7.87,0,*59
1517519212.41,21178,8.06,72080.3,-6.81,-7.87,-7.87,0,*52
1517519213.63,21179,8.06,72082.8,-6.85,-7.91,-7.83,0,*54
1517519214.88,21180,8.06,72070.8,-6.85,-7.95,-7.99,0,*5D
1517519216.12,21181,8.06,72082.0,-6.85,-7.99,-7.99,0,*50
1517519217.37,21182,8.06,72080.8,-6.81,-7.95,-7.91,0,*53
1517519218.62,21183,8.06,72084.0,-6.81,-7.91,-7.91,0,*56
1517519219.84,21184,8.06,72094.3,-6.81,-7.83,-7.95,0,*56
1517519221.06,21185,8.06,72082.3,-6.81,-7.91,-7.83,0,*53
1517519222.28,21186,8.06,72074.0,-6.85,-7.87,-7.95,0,*54
1517519223.53,21187,8.06,72088.3,-6.81,-7.91,-7.91,0,*52
1517519224.73,21188,8.06,72084.5,-6.85,-7.83,-7.87,0,*5D
1517519225.97,21189,8.06,72066.8,-6.85,-7.95,-7.95,0,*58
1517519227.17,21190,8.06,72062.0,-6.85,-7.87,-7.87,0,*50
1517519228.42,21191,8.06,72102.0,-6.81,-7.69,-7.77,0,*5A
1517519229.62,21192,8.06,72070.3,-6.81,-7.83,-7.83,0,*56
1517519230.84,21193,8.06,72030.5,-6.85,-7.95,-7.87,0,*50
1517519232.04,21194,8.06,72026.3,-6.85,-7.83,-7.87,0,*50
1517519233.29,21195,8.06,72036.3,-6.85,-8.07,-7.99,0,*5D
1517519234.53,21196,8.06,72048.5,-6.81,-7.91,-7.95,0,*56
1517519235.76,21197,8.06,72054.0,-6.85,-7.95,-7.87,0,*54
1517519237.0,21198,8.06,72062.3,-6.85,-7.99,-7.99,0,*58
1517519238.23,21199,8.06,72096.3,-6.81,-7.95,-7.83,0,*5A
1517519239.45,21200,8.06,72106.0,-6.85,-7.87,-7.95,0,*59
1517519240.65,21201,8.06,72094.8,-6.85,-7.87,-7.87,0,*5B
1517519241.85,21202,8.06,72090.0,-6.85,-7.87,-7.87,0,*58
1517519243.05,21203,8.06,72074.8,-6.81,-7.83,-7.87,0,*59
