1517522400.46,23730,7.81,71988.3,-6.81,-7.83,-7.77,0,*51
1517522401.68,23731,7.81,72014.8,-6.81,-7.83,-7.77,0,*50
1517522402.93,23732,7.81,72012.3,-6.85,-7.95,-7.95,0,*5C
1517522404.18,23733,7.81,72010.3,-6.81,-7.73,-7.73,0,*59
1517522405.43,23734,7.81,72012.3,-6.81,-7.77,-7.73,0,*5A
1517522406.68,23735,7.81,71986.3,-6.81,-7.77,-7.77,0,*5F
1517522407.91,23736,7.81,71988.5,-6.81,-7.87,-7.77,0,*53
1517522409.14,23737,7.81,71976.5,-6.81,-7.87,-7.77,0,*52
1517522410.34,23738,7.81,71980.8,-6.81,-7.87,-7.87,0,*52
1517522411.59,23739,7.81,71996.5,-6.81,-7.77,-7.77,0,*53
1517522412.84,23740,7.81,71994.0,-6.81,-7.73,-7.73,0,*5D
1517522414.09,23741,7.81,72008.5,-6.81,-7.77,-7.77,0,*5C
1517522415.32,23742,7.81,72012.5,-6.81,-7.87,-7.77,0,*50
1517522416.57,23743,7.81,72020.3,-6.81,-7.77,-7.77,0,*5E
1517522417.82,23744,7.81,72018.5,-6.81,-7.91,-7.77,0,*51
1517522419.07,23745,7.81,71990.0,-6.81,-7.77,-7.65,0,*5B
1517522420.27,23746,7.81,71978.8,-6.81,-7.83,-7.83,0,*5B
1517522421.5,23747,7.81,71982.5,-6.81,-7.87,-7.77,0,*55
1517522422.77,23748,7.81,71990.3,-6.79,-7.77,-7.77,0,*52
1517522424.02,23749,7.81,72000.0,-6.81,-7.65,-7.65,0,*54
1517522425.28,23750,7.81,72020.0,-6.81,-7.73,-7.73,0,*5C
1517522426.53,23751,7.81,72030.5,-6.81,-7.69,-7.69,0,*5D
1517522427.77,23752,7.81,72038.5,-6.81,-7.69,-7.69,0,*5E
1517522429.03,23753,7.81,72048.3,-6.81,-7.73,-7.65,0,*58
1517522430.28,23754,7.81,72036.0,-6.81,-7.73,-7.65,0,*5F
1517522431.54,23755,7.81,72042.5,-6.81,-7.73,-7.65,0,*5E
1517522432.79,23756,7.81,72048.5,-6.81,-7.65,-7.65,0,*5A
1517522434.07,23757,7.81,72060.8,-6.79,-7.65,-7.65,0,*5C
1517522435.32,23758,7.81,72074.3,-6.81,-7.65,-7.61,0,*50
1517522436.58,23759,7.81,72080.0,-6.81,-7.65,-7.61,0,*51
1517522437.86,23760,7.81,72078.8,-6.79,-7.65,-7.65,0,*58
1517522439.11,23761,7.81,72082.0,-6.81,-7.73,-7.65,0,*59
1517522440.37,23762,7.81,72080.3,-6.81,-7.65,-7.65,0,*5D
1517522441.62,23763,7.81,72068.3,-6.81,-7.65,-7.65,0,*5C
1517522442.9,23764,7.81,72072.8,-6.79,-7.65,-7.65,0,*5C
1517522444.15,23765,7.81,72082.3,-6.81,-7.73,-7.65,0,*5D
1517522445.41,23766,7.81,72080.5,-6.81,-7.73,-7.65,0,*5E
1517522446.69,23767,7.81,72074.5,-6.79,-7.65,-7.65,0,*5F
1517522447.97,23768,7.81,72046.8,-6.79,-7.73,-7.65,0,*57
1517522449.22,23769,7.81,72044.0,-6.81,-7.77,-7.65,0,*55
1517522450.47,23770,7.81,72074.0,-6.81,-7.77,-7.73,0,*5A
1517522451.75,23771,7.81,72070.0,-6.79,-7.73,-7.73,0,*58
1517522453.03,23772,7.81,72056.8,-6.79,-7.77,-7.73,0,*5F
1517522454.29,23773,7.81,72060.0,-6.81,-7.73,-7.65,0,*5A
1517522455.57,23774,7.81,72058.3,-6.79,-7.73,-7.73,0,*5D
1517522456.85,23775,7.81,72066.8,-6.79,-7.65,-7.65,0,*5C
1517522458.1,23776,7.81,72064.3,-6.81,-7.65,-7.65,0,*58
1517522459.38,23777,7.81,72070.5,-6.79,-7.73,-7.65,0,*59
1517522460.63,23778,7.81,72070.0,-6.81,-7.65,-7.73,0,*51
1517522461.92,23779,7.81,72072.0,-6.79,-7.73,-7.73,0,*50
1517522463.2,23780,7.81,72066.0,-6.79,-7.73,-7.65,0,*51
1517522464.48,23781,7.81,72064.3,-6.79,-7.65,-7.73,0,*50
1517522465.76,23782,7.81,72070.0,-6.79,-7.65,-7.65,0,*54
1517522467.03,23783,7.81,72076.3,-6.79,-7.77,-7.73,0,*51
1517522468.32,23784,7.81,72080.3,-6.79,-7.73,-7.65,0,*55
1517522469.6,23785,7.81,72088.0,-6.79,-7.73,-7.65,0,*54
1517522470.85,23786,7.81,72098.0,-6.81,-7.65,-7.65,0,*57
1517522472.13,23787,7.81,72106.8,-6.79,-7.65,-7.65,0,*51
1517522473.38,23788,7.81,72024.3,-6.79,-7.87,-7.73,0,*55
1517522474.58,23789,7.81,71982.8,-6.81,-7.87,-7.87,0,*58
1517522475.83,23790,7.81,71992.8,-6.79,-7.91,-7.87,0,*50
1517522477.09,23791,7.81,72060.8,-6.79,-7.87,-7.77,0,*59
1517522478.34,23792,7.81,72058.8,-6.81,-7.77,-7.73,0,*56
1517522479.59,23793,7.81,72048.3,-6.81,-7.77,-7.77,0,*53
1517522480.84,23794,7.81,72046.8,-6.79,-7.87,-7.77,0,*5C
1517522482.04,23795,7.81,72042.0,-6.81,-7.87,-7.87,0,*55
1517522483.31,23796,7.81,72046.0,-6.79,-7.91,-7.77,0,*59
1517522484.59,23797,7.81,72058.3,-6.79,-7.77,-7.77,0,*50
1517522485.87,23798,7.81,72078.3,-6.79,-7.77,-7.77,0,*5F
1517522487.15,23799,7.81,72084.5,-6.79,-7.73,-7.73,0,*5E
1517522488.43,23800,7.81,72084.8,-6.79,-7.77,-7.65,0,*52
1517522489.71,23801,7.81,72094.0,-6.79,-7.73,-7.73,0,*50
1517522490.97,23802,7.81,72078.5,-6.81,-7.73,-7.73,0,*54
1517522492.22,23803,7.81,72072.8,-6.81,-7.73,-7.73,0,*55
1517522493.47,23804,7.81,72076.5,-6.81,-7.77,-7.73,0,*56
1517522494.76,23805,7.81,72086.8,-6.79,-7.73,-7.73,0,*54
1517522496.04,23806,7.81,72076.0,-6.79,-7.73,-7.65,0,*50
1517522497.32,23807,7.81,72090.3,-6.79,-7.73,-7.65,0,*51
1517522498.57,23808,7.81,72080.3,-6.81,-7.77,-7.65,0,*5D
1517522499.86,23809,7.81,72070.3,-6.79,-7.73,-7.73,0,*58
1517522501.11,23810,7.81,72070.5,-6.81,-7.65,-7.73,0,*50
1517522502.39,23811,7.81,72074.0,-6.79,-7.65,-7.65,0,*51
1517522503.64,23812,7.81,72074.8,-6.81,-7.65,-7.61,0,*51
1517522504.9,23813,7.81,72072.0,-6.81,-7.61,-7.61,0,*54
1517522506.18,23814,7.81,72056.3,-6.79,-7.65,-7.65,0,*54
1517522507.45,23815,7.81,72048.5,-6.79,-7.77,-7.65,0,*56
1517522508.7,23816,7.81,72050.3,-6.81,-7.77,-7.73,0,*55
1517522509.98,23817,7.81,72064.8,-6.79,-7.65,-7.65,0,*57
1517522511.26,23818,7.81,72082.5,-6.79,-7.73,-7.73,0,*58
1517522512.55,23819,7.81,72070.3,-6.79,-7.73,-7.73,0,*59
1517522513.83,23820,7.81,72058.3,-6.79,-7.73,-7.65,0,*54
1517522515.11,23821,7.81,72090.3,-6.79,-7.73,-7.65,0,*55
1517522516.39,23822,7.81,72090.0,-6.79,-7.73,-7.65,0,*56
1517522517.62,23823,7.81,72058.8,-6.79,-7.87,-7.87,0,*50
1517522518.9,23824,7.81,72040.8,-6.79,-7.77,-7.77,0,*57
1517522520.17,23825,7.81,72078.3,-6.79,-7.77,-7.77,0,*56
1517522521.45,23826,7.81,72082.3,-6.79,-7.77,-7.77,0,*55
1517522522.73,23827,7.81,72080.8,-6.79,-7.77,-7.73,0,*50
1517522524.0,23828,7.81,72082.0,-6.79,-7.77,-7.65,0,*58
1517522525.26,23829,7.81,72090.3,-6.81,-7.73,-7.73,0,*5D
1517522526.54,23830,7.81,72086.8,-6.79,-7.73,-7.65,0,*55
1517522527.83,23831,7.81,72106.5,-6.79,-7.73,-7.65,0,*54
1517522529.1,23832,7.81,72090.5,-6.79,-7.65,-7.65,0,*50
1517522530.39,23833,7.81,72076.5,-6.79,-7.73,-7.73,0,*51
1517522531.67,23834,7.81,72078.3,-6.79,-7.73,-7.73,0,*56
1517522532.95,23835,7.81,72090.8,-6.79,-7.65,-7.73,0,*50
1517522534.23,23836,7.81,72088.8,-6.79,-7.77,-7.65,0,*57
1517522535.51,23837,7.81,72078.3,-6.79,-7.73,-7.65,0,*52
1517522536.79,23838,7.81,72076.3,-6.79,-7.73,-7.73,0,*5A
1517522538.07,23839,7.81,72084.0,-6.79,-7.73,-7.73,0,*5B
1517522539.35,23840,7.81,72088.5,-6.79,-7.65,-7.65,0,*55
1517522540.6,23841,7.81,72086.5,-6.77,-7.69,-7.61,0,*52
1517522541.86,23842,7.81,72082.8,-6.77,-7.69,-7.61,0,*51
1517522543.14,23843,7.81,72082.8,-6.79,-7.61,-7.61,0,*56
1517522544.42,23844,7.81,72078.0,-6.79,-7.61,-7.61,0,*51
1517522545.7,23845,7.81,72086.5,-6.79,-7.61,-7.57,0,*55
1517522546.98,23846,7.81,72100.8,-6.79,-7.61,-7.61,0,*53
1517522548.26,23847,7.81,72096.5,-6.79,-7.61,-7.61,0,*52
1517522549.54,23848,7.81,72084.8,-6.79,-7.61,-7.61,0,*5D
1517522550.8,23849,7.81,72060.0,-6.77,-7.57,-7.57,0,*52
1517522552.05,23850,7.81,72076.3,-6.77,-7.69,-7.61,0,*52
1517522553.3,23851,7.81,72028.5,-6.77,-7.69,-7.61,0,*53
1517522554.55,23852,7.81,72072.0,-6.77,-7.69,-7.61,0,*50
1517522555.83,23853,7.81,72086.0,-6.79,-7.65,-7.65,0,*57
1517522557.11,23854,7.81,72092.8,-6.79,-7.73,-7.73,0,*50
1517522558.36,23855,7.81,72070.5,-6.77,-7.69,-7.69,0,*5F
1517522559.64,23856,7.81,72078.5,-6.79,-7.73,-7.73,0,*52
1517522560.89,23857,7.81,72078.0,-6.77,-7.69,-7.61,0,*55
1517522562.15,23858,7.81,72078.8,-6.81,-7.65,-7.65,0,*5B
1517522563.42,23859,7.81,72080.3,-6.79,-7.65,-7.65,0,*5D
1517522564.7,23860,7.81,72092.8,-6.79,-7.65,-7.65,0,*57
1517522565.98,23861,7.81,72090.8,-6.79,-7.65,-7.65,0,*56
1517522567.24,23862,7.81,72088.8,-6.77,-7.61,-7.61,0,*5B
1517522568.51,23863,7.81,72100.5,-6.79,-7.65,-7.65,0,*54
1517522569.77,23864,7.81,72096.3,-6.81,-7.65,-7.65,0,*54
1517522571.05,23865,7.81,72074.3,-6.75,-7.61,-7.61,0,*5E
1517522572.3,23866,7.81,72072.8,-6.77,-7.61,-7.61,0,*5F
1517522573.56,23867,7.81,72082.8,-6.77,-7.61,-7.61,0,*5E
1517522574.84,23868,7.81,72088.3,-6.75,-7.69,-7.61,0,*5B
1517522576.12,23869,7.81,72094.3,-6.75,-7.69,-7.61,0,*5A
1517522577.4,23870,7.81,72094.8,-6.75,-7.61,-7.61,0,*5A
1517522578.65,23871,7.81,72094.0,-6.77,-7.69,-7.61,0,*51
1517522579.89,23872,7.81,72098.5,-6.77,-7.69,-7.69,0,*5A
1517522581.15,23873,7.81,72092.5,-6.77,-7.61,-7.61,0,*5B
1517522582.4,23874,7.81,72086.3,-6.77,-7.61,-7.61,0,*5C
1517522583.65,23875,7.81,72078.0,-6.77,-7.69,-7.61,0,*55
1517522584.9,23876,7.81,72078.3,-6.77,-7.61,-7.69,0,*56
1517522586.16,23877,7.81,72090.8,-6.77,-7.69,-7.61,0,*57
1517522587.4,23878,7.81,72088.5,-6.77,-7.69,-7.69,0,*50
1517522588.66,23879,7.81,72084.8,-6.77,-7.73,-7.73,0,*51
1517522589.91,23880,7.81,72076.3,-6.77,-7.73,-7.73,0,*57
1517522591.11,23881,7.81,72068.8,-6.77,-7.83,-7.87,0,*52
1517522592.32,23882,7.81,72066.5,-6.77,-7.87,-7.87,0,*55
1517522593.57,23883,7.81,72080.8,-6.77,-7.73,-7.73,0,*54
1517522594.83,23884,7.81,72074.0,-6.77,-7.73,-7.73,0,*53
1517522596.07,23885,7.81,72080.3,-6.77,-7.69,-7.69,0,*52
1517522597.33,23886,7.81,72078.0,-6.77,-7.73,-7.73,0,*51
1517522598.58,23887,7.81,72078.3,-6.77,-7.69,-7.61,0,*58
1517522599.83,23888,7.81,72090.3,-6.77,-7.73,-7.69,0,*54
1517522601.09,23889,7.81,72084.0,-6.77,-7.61,-7.61,0,*5E
1517522602.34,23890,7.81,72086.5,-6.77,-7.73,-7.69,0,*5D
1517522603.59,23891,7.81,72082.8,-6.77,-7.73,-7.69,0,*5C
1517522604.81,23892,7.81,72072.0,-6.77,-7.83,-7.69,0,*50
1517522606.02,23893,7.81,72084.8,-6.77,-7.83,-7.83,0,*55
1517522607.27,23894,7.81,72090.8,-6.77,-7.73,-7.73,0,*52
1517522608.53,23895,7.81,72074.0,-6.77,-7.73,-7.73,0,*53
1517522609.79,23896,7.81,72064.8,-6.77,-7.73,-7.73,0,*50
1517522611.01,23897,7.81,72086.8,-6.77,-7.83,-7.73,0,*5E
1517522612.26,23898,7.81,72088.5,-6.79,-7.91,-7.87,0,*57
1517522613.52,23899,7.81,72084.5,-6.79,-7.77,-7.87,0,*5E
1517522614.74,23900,7.81,72106.5,-6.79,-7.87,-7.87,0,*50
1517522616.0,23901,7.81,72096.8,-6.77,-7.73,-7.69,0,*54
1517522617.27,23902,7.81,72098.8,-6.79,-7.77,-7.77,0,*52
1517522618.55,23903,7.81,72084.0,-6.79,-7.65,-7.65,0,*53
1517522619.78,23904,7.81,72050.8,-6.79,-7.87,-7.87,0,*54
1517522621.06,23905,7.75,72078.3,-6.79,-7.77,-7.77,0,*55
1517522622.29,23906,7.81,72090.0,-6.77,-7.73,-7.83,0,*57
1517522623.56,23907,7.81,72094.5,-6.79,-7.77,-7.77,0,*57
1517522624.82,23908,7.81,72094.3,-6.77,-7.73,-7.61,0,*55
1517522626.07,23909,7.81,72084.0,-6.77,-7.69,-7.69,0,*57
1517522627.31,23910,7.81,72082.8,-6.77,-7.69,-7.69,0,*5F
1517522628.57,23911,7.81,72078.5,-6.79,-7.87,-7.77,0,*5F
1517522629.79,23912,7.81,72062.0,-6.79,-7.87,-7.87,0,*53
1517522631.02,23913,7.81,72062.0,-6.79,-7.87,-7.87,0,*52
1517522632.27,23914,7.81,72064.0,-6.79,-7.87,-7.77,0,*5A
1517522633.52,23915,7.81,72060.3,-6.81,-7.77,-7.73,0,*57
1517522634.81,23916,7.81,72056.0,-6.79,-7.73,-7.73,0,*57
1517522636.04,23917,7.81,72052.3,-6.79,-7.87,-7.87,0,*56
1517522637.32,23918,7.81,72054.5,-6.79,-7.73,-7.77,0,*5D
1517522638.55,23919,7.81,72062.8,-6.79,-7.87,-7.87,0,*58
1517522639.82,23920,7.81,72058.5,-6.79,-7.77,-7.73,0,*56
1517522641.08,23921,7.81,72050.0,-6.79,-7.77,-7.87,0,*5C
1517522642.35,23922,7.81,72048.0,-6.79,-7.77,-7.77,0,*50
1517522643.63,23923,7.81,72046.5,-6.79,-7.77,-7.65,0,*52
1517522644.86,23924,7.81,72054.8,-6.81,-7.87,-7.73,0,*5A
1517522646.11,23925,7.81,72066.5,-6.79,-7.87,-7.77,0,*58
1517522647.33,23926,7.81,72048.5,-6.81,-7.87,-7.77,0,*5C
1517522648.61,23927,7.81,72028.8,-6.79,-7.77,-7.77,0,*55
1517522649.87,23928,7.81,72042.3,-6.79,-7.73,-7.87,0,*51
1517522651.15,23929,7.81,72038.5,-6.79,-7.77,-7.65,0,*58
1517522652.43,23930,7.81,72032.3,-6.79,-7.73,-7.73,0,*53
1517522653.68,23931,7.81,72030.5,-6.79,-7.77,-7.87,0,*5D
1517522654.94,23932,7.81,72010.8,-6.81,-7.73,-7.77,0,*52
1517522656.18,23933,7.81,72024.3,-6.77,-7.69,-7.69,0,*5E
1517522657.47,23934,7.81,72006.3,-6.79,-7.73,-7.73,0,*57
1517522658.74,23935,7.75,71982.8,-6.79,-7.77,-7.73,0,*52
1517522660.02,23936,7.81,71982.0,-6.79,-7.77,-7.73,0,*51
1517522661.3,23937,7.75,72006.3,-6.79,-7.77,-7.73,0,*50
1517522662.57,23938,7.81,72016.8,-6.79,-7.91,-7.91,0,*5B
1517522663.85,23939,7.75,72022.0,-6.79,-7.73,-7.73,0,*5A
1517522665.13,23940,7.81,71984.0,-6.79,-7.65,-7.77,0,*57
1517522666.41,23941,7.75,72000.0,-6.79,-7.73,-7.77,0,*51
1517522667.7,23942,7.81,72010.5,-6.79,-7.73,-7.77,0,*52
1517522668.98,23943,7.81,72014.3,-6.79,-7.73,-7.77,0,*53
1517522670.23,23944,7.81,72014.8,-6.79,-7.87,-7.73,0,*5B
1517522671.51,23945,7.81,72062.5,-6.79,-7.73,-7.77,0,*55
1517522672.79,23946,7.81,72062.5,-6.79,-7.65,-7.73,0,*55
1517522674.07,23947,7.81,72054.8,-6.79,-7.65,-7.73,0,*54
1517522675.35,23948,7.81,72054.8,-6.79,-7.73,-7.65,0,*5B
1517522676.63,23949,7.81,72048.5,-6.79,-7.65,-7.65,0,*5D
1517522677.92,23950,7.81,72064.8,-6.79,-7.73,-7.65,0,*52
1517522679.2,23951,7.81,72060.8,-6.79,-7.65,-7.61,0,*50
1517522680.48,23952,7.81,72052.0,-6.79,-7.65,-7.61,0,*53
1517522681.76,23953,7.81,72072.8,-6.79,-7.73,-7.73,0,*56
1517522683.04,23954,7.81,72070.0,-6.79,-7.77,-7.65,0,*52
1517522684.32,23955,7.81,72076.8,-6.79,-7.73,-7.73,0,*50
1517522685.6,23956,7.81,72080.3,-6.79,-7.65,-7.73,0,*54
1517522686.88,23957,7.81,72060.8,-6.79,-7.73,-7.65,0,*55
1517522688.16,23958,7.81,72068.8,-6.79,-7.77,-7.73,0,*59
1517522689.42,23959,7.81,72076.8,-6.81,-7.73,-7.65,0,*5C
1517522690.7,23960,7.75,72082.0,-6.79,-7.73,-7.73,0,*56
1517522691.98,23961,7.81,72060.8,-6.79,-7.77,-7.77,0,*57
1517522693.23,23962,7.81,72042.8,-6.81,-7.73,-7.73,0,*53
1517522694.52,23963,7.81,72046.8,-6.79,-7.73,-7.77,0,*51
1517522695.8,23964,7.81,72044.5,-6.79,-7.73,-7.73,0,*52
1517522697.05,23965,7.81,72038.5,-6.79,-7.87,-7.73,0,*58
1517522698.28,23966,7.81,72062.0,-6.79,-7.87,-7.87,0,*50
1517522699.53,23967,7.81,72064.5,-6.79,-7.87,-7.77,0,*5E
1517522700.79,23968,7.81,72072.5,-6.81,-7.73,-7.65,0,*5E
1517522702.07,23969,7.81,72066.3,-6.79,-7.73,-7.73,0,*5F
1517522703.35,23970,7.81,72072.8,-6.79,-7.73,-7.65,0,*50
1517522704.63,23971,7.81,72076.3,-6.79,-7.65,-7.65,0,*56
1517522705.91,23972,7.81,72080.3,-6.79,-7.65,-7.65,0,*55
1517522707.19,23973,7.75,72082.8,-6.79,-7.73,-7.65,0,*53
1517522708.47,23974,7.81,72094.5,-6.79,-7.65,-7.65,0,*53
1517522709.75,23975,7.81,72098.0,-6.79,-7.61,-7.65,0,*56
1517522711.03,23976,7.81,72096.0,-6.79,-7.65,-7.65,0,*51
1517522712.31,23977,7.81,72098.8,-6.79,-7.65,-7.65,0,*50
1517522713.56,23978,7.81,72104.5,-6.77,-7.61,-7.57,0,*54
1517522714.8,23979,7.81,72110.5,-6.77,-7.69,-7.69,0,*50
1517522716.06,23980,7.81,72104.5,-6.77,-7.61,-7.61,0,*56
1517522717.31,23981,7.81,72100.5,-6.77,-7.61,-7.69,0,*5F
1517522718.56,23982,7.81,72110.3,-6.77,-7.61,-7.61,0,*54
1517522719.84,23983,7.81,72108.0,-6.79,-7.65,-7.65,0,*5B
1517522721.12,23984,7.81,72114.3,-6.79,-7.65,-7.65,0,*5C
1517522722.4,23985,7.81,72104.8,-6.79,-7.73,-7.65,0,*5A
1517522723.68,23986,7.81,72110.5,-6.79,-7.77,-7.77,0,*5E
1517522724.95,23987,7.81,72110.0,-6.79,-7.91,-7.99,0,*57
1517522726.22,23988,7.81,72106.8,-6.79,-7.77,-7.77,0,*50
1517522727.48,23989,7.81,72104.8,-6.77,-7.73,-7.69,0,*54
1517522728.72,23990,7.81,72104.3,-6.77,-7.69,-7.69,0,*57
1517522729.97,23991,7.81,72100.0,-6.77,-7.73,-7.69,0,*5D
1517522731.25,23992,7.81,72096.5,-6.79,-7.65,-7.65,0,*5B
1517522732.51,23993,7.81,72102.8,-6.77,-7.61,-7.61,0,*54
1517522733.79,23994,7.81,72114.8,-6.79,-7.73,-7.73,0,*5D
1517522735.05,23995,7.81,72108.5,-6.81,-7.73,-7.65,0,*5C
1517522736.33,23996,7.81,72106.0,-6.79,-7.73,-7.65,0,*58
1517522737.58,23997,7.81,72102.5,-6.79,-7.87,-7.73,0,*55
1517522738.84,23998,7.81,72106.3,-6.77,-7.73,-7.73,0,*5F
1517522740.09,23999,7.81,72098.0,-6.79,-7.87,-7.77,0,*5F
1517522741.37,24000,7.81,72100.5,-6.79,-7.77,-7.77,0,*5E
1517522742.64,24001,7.81,72098.0,-6.79,-7.77,-7.77,0,*5F
1517522743.9,24002,7.81,72088.5,-6.79,-7.87,-7.77,0,*53
1517522745.15,24003,7.81,72086.0,-6.79,-7.87,-7.77,0,*52
1517522746.4,24004,7.81,72078.3,-6.79,-7.87,-7.77,0,*55
1517522747.63,24005,7.81,72068.5,-6.79,-7.87,-7.87,0,*5B
1517522748.9,24006,7.81,72066.0,-6.79,-7.77,-7.77,0,*58
1517522750.18,24007,7.81,72064.0,-6.79,-7.77,-7.77,0,*59
1517522751.46,24008,7.81,72068.3,-6.79,-7.77,-7.65,0,*55
1517522752.73,24009,7.81,72074.3,-6.79,-7.77,-7.73,0,*53
1517522754.02,24010,7.81,72072.8,-6.79,-7.73,-7.65,0,*58
1517522755.3,24011,7.81,72074.5,-6.79,-7.73,-7.73,0,*5E
1517522756.56,24012,7.81,72078.3,-6.81,-7.73,-7.65,0,*5D
1517522757.81,24013,7.81,72076.0,-6.81,-7.65,-7.65,0,*5B
1517522759.09,24014,7.81,72078.5,-6.79,-7.73,-7.73,0,*5B
1517522760.37,24015,7.81,72072.8,-6.79,-7.65,-7.65,0,*5A
1517522761.65,24016,7.81,72078.5,-6.79,-7.65,-7.73,0,*5E
1517522762.9,24017,7.81,72076.0,-6.77,-7.69,-7.61,0,*5E
1517522764.1,24018,7.81,72070.3,-6.77,-7.83,-7.83,0,*59
1517522765.37,24019,7.81,72074.5,-6.79,-7.91,-7.91,0,*56
1517522766.6,24020,7.81,72074.5,-6.77,-7.87,-7.77,0,*5D
1517522767.83,24021,7.81,72074.8,-6.79,-7.87,-7.87,0,*5D
1517522769.06,24022,7.81,72072.0,-6.79,-7.87,-7.87,0,*5E
1517522770.33,24023,7.81,72074.8,-6.79,-7.77,-7.73,0,*5B
1517522771.59,24024,7.75,72072.5,-6.77,-7.69,-7.61,0,*5E
1517522772.87,24025,7.81,72078.8,-6.79,-7.65,-7.73,0,*5E
1517522774.15,24026,7.81,72080.8,-6.79,-7.73,-7.77,0,*5E
1517522775.42,24027,7.81,72082.8,-6.79,-8.03,-7.99,0,*57
1517522776.69,24028,7.81,72082.0,-6.79,-8.03,-8.11,0,*57
1517522777.94,24029,7.81,72084.5,-6.81,-7.91,-7.91,0,*52
1517522779.18,24030,7.81,72084.5,-6.81,-7.99,-8.03,0,*56
1517522780.43,24031,7.81,72084.8,-6.81,-8.03,-8.11,0,*58
1517522781.68,24032,7.81,72088.0,-6.79,-8.17,-8.11,0,*59
1517522782.95,24033,7.81,72090.8,-6.79,-8.03,-7.99,0,*52
1517522784.2,24034,7.81,72088.3,-6.81,-7.99,-7.99,0,*5E
1517522785.44,24035,7.81,72088.8,-6.81,-7.91,-7.99,0,*57
1517522786.69,24036,7.81,72090.5,-6.81,-8.03,-7.91,0,*58
1517522787.94,24037,7.81,72094.5,-6.79,-8.17,-8.11,0,*5C
1517522789.18,24038,7.81,72098.5,-6.81,-8.03,-7.91,0,*56
1517522790.43,24039,7.81,72102.8,-6.81,-7.91,-7.91,0,*53
1517522791.68,24040,7.75,72096.0,-6.81,-7.77,-7.77,0,*5D
1517522792.93,24041,7.81,72098.8,-6.81,-7.77,-7.77,0,*5C
1517522794.18,24042,7.81,72100.8,-6.81,-7.65,-7.73,0,*58
1517522795.41,24043,7.81,72098.8,-6.81,-7.87,-7.77,0,*51
1517522796.66,24044,7.75,72104.8,-6.81,-7.99,-7.99,0,*59
1517522797.85,24045,7.81,72104.0,-6.81,-8.25,-8.17,0,*59
1517522799.08,24046,7.81,72106.8,-6.81,-8.11,-8.25,0,*5C
1517522800.32,24047,7.81,72100.8,-6.81,-7.99,-8.03,0,*56
1517522801.57,24048,7.81,72106.3,-6.81,-7.99,-7.91,0,*5D
1517522802.81,24049,7.81,72102.0,-6.81,-8.03,-8.03,0,*54
1517522804.01,24050,7.81,72100.8,-6.85,-8.21,-8.25,0,*5C
1517522805.2,24051,7.81,72102.5,-6.81,-8.21,-8.29,0,*55
1517522806.4,24052,7.81,72100.5,-6.85,-8.21,-8.21,0,*5A
1517522807.62,24053,7.81,72100.3,-6.81,-8.21,-8.07,0,*5B
1517522808.87,24054,7.81,72098.3,-6.81,-8.03,-7.95,0,*58
1517522810.11,24055,7.81,72084.0,-6.81,-8.03,-8.03,0,*59
1517522811.33,24056,7.81,72078.8,-6.81,-7.91,-7.83,0,*59
1517522812.54,24057,7.81,72072.5,-6.81,-7.83,-7.83,0,*5B
1517522813.78,24058,7.81,72074.0,-6.85,-7.99,-7.95,0,*5C
1517522815.02,24059,7.81,72086.8,-6.81,-7.91,-7.95,0,*51
1517522816.26,24060,7.75,72078.8,-6.85,-7.99,-7.99,0,*5B
1517522817.45,24061,7.81,72084.3,-6.85,-8.33,-8.33,0,*5A
1517522818.67,24062,7.81,72086.3,-6.85,-8.21,-8.11,0,*5A
1517522819.87,24063,7.81,72086.5,-6.81,-8.29,-8.17,0,*51
1517522821.06,24064,7.81,72092.5,-6.85,-8.25,-8.25,0,*5F
1517522822.26,24065,7.81,72088.0,-6.85,-8.25,-8.25,0,*5E
1517522823.45,24066,7.81,72090.5,-6.85,-8.25,-8.33,0,*5A
1517522824.63,24067,7.81,72098.0,-6.85,-8.33,-8.33,0,*5C
1517522825.86,24068,7.81,72108.5,-6.85,-8.21,-8.07,0,*57
1517522827.1,24069,7.75,72102.5,-6.85,-8.03,-7.99,0,*5E
1517522828.38,24070,7.81,72098.0,-6.87,-8.07,-7.99,0,*50
1517522829.66,24071,7.81,72106.3,-6.87,-8.11,-8.07,0,*5E
1517522830.94,24072,7.81,72108.5,-6.87,-7.95,-7.95,0,*5A
1517522832.18,24073,7.81,72102.5,-6.85,-7.99,-7.95,0,*55
1517522833.42,24074,7.81,72106.8,-6.85,-7.99,-7.99,0,*5E
1517522834.7,24075,7.81,72082.8,-6.87,-7.99,-8.07,0,*55
1517522835.98,24076,7.81,72080.5,-6.87,-7.99,-7.95,0,*52
1517522837.26,24077,7.81,72084.0,-6.87,-8.11,-8.07,0,*58
1517522838.53,24078,7.75,72078.8,-6.91,-8.03,-7.99,0,*5B
1517522839.78,24079,7.81,72072.8,-6.87,-8.21,-8.11,0,*52
1517522841.01,24080,7.81,72096.5,-6.87,-8.37,-8.33,0,*53
1517522842.23,24081,7.81,72086.3,-6.87,-8.45,-8.45,0,*56
1517522843.46,24082,7.81,72078.8,-6.87,-8.45,-8.45,0,*55
1517522844.69,24083,7.81,72082.8,-6.91,-8.55,-8.63,0,*56
1517522845.91,24084,7.81,72092.3,-6.91,-8.55,-8.55,0,*54
