1517497200.22,3393,9.63,72182.3,-7.03,-9.57,-9.45,0,*6D
1517497201.45,3394,9.63,72182.0,-7.03,-9.57,-9.45,0,*6A
1517497202.69,3395,9.63,72182.0,-7.03,-9.57,-9.45,0,*6B
1517497203.92,3396,9.63,72180.0,-7.03,-9.57,-9.37,0,*6D
1517497205.18,3397,9.63,72178.5,-7.05,-9.57,-9.37,0,*6A
1517497206.41,3398,9.63,72176.8,-7.05,-9.49,-9.31,0,*6C
1517497207.65,3399,9.63,72180.0,-7.03,-9.49,-9.37,0,*6D
1517497208.89,3400,9.63,72178.0,-7.05,-9.49,-9.23,0,*69
1517497210.1,3401,9.63,72180.8,-7.03,-9.49,-9.19,0,*67
1517497211.31,3402,9.63,72176.5,-7.03,-9.49,-9.23,0,*6D
1517497212.55,3403,9.63,72178.5,-7.05,-9.49,-9.23,0,*6A
1517497213.79,3404,9.63,72186.0,-7.05,-9.45,-9.19,0,*68
1517497215.02,3405,9.63,72182.8,-7.05,-9.49,-9.23,0,*6C
1517497216.24,3406,9.63,72182.3,-7.03,-9.37,-9.19,0,*69
1517497217.45,3407,9.63,72180.5,-7.05,-9.31,-9.19,0,*68
1517497218.67,3408,9.63,72176.5,-7.05,-9.31,-9.19,0,*67
1517497219.86,3409,9.63,72182.5,-7.03,-9.19,-9.05,0,*67
1517497221.1,3410,9.63,72184.0,-7.05,-9.11,-8.97,0,*6B
1517497222.32,3411,9.63,72176.3,-7.05,-9.05,-8.93,0,*6B
1517497223.55,3412,9.63,72174.0,-7.03,-9.11,-8.93,0,*6B
1517497224.76,3413,9.63,72176.5,-7.05,-9.05,-8.93,0,*69
1517497225.98,3414,9.63,72184.5,-7.03,-9.11,-8.97,0,*69
1517497227.23,3415,9.63,72182.0,-7.05,-9.11,-8.97,0,*6E
1517497228.42,3416,9.63,72182.5,-7.03,-8.97,-8.93,0,*60
1517497229.64,3417,9.63,72180.5,-7.05,-8.93,-8.85,0,*64
1517497230.84,3418,9.63,72182.3,-7.03,-8.97,-8.85,0,*69
1517497232.06,3419,9.63,72182.5,-7.05,-8.97,-8.93,0,*69
1517497233.27,3420,9.63,72180.3,-7.05,-8.97,-8.93,0,*63
1517497234.49,3421,9.63,72180.5,-7.05,-8.93,-8.85,0,*61
1517497235.72,3422,9.63,72180.3,-7.05,-8.93,-8.85,0,*62
1517497236.95,3423,9.63,72180.0,-7.05,-8.97,-8.81,0,*63
1517497238.17,3424,9.63,72180.5,-7.03,-8.85,-8.81,0,*61
1517497239.39,3425,9.63,72178.3,-7.05,-8.85,-8.85,0,*62
1517497240.61,3426,9.63,72176.8,-7.03,-8.85,-8.81,0,*63
1517497241.85,3427,9.63,72176.8,-7.05,-8.85,-8.81,0,*64
1517497243.05,3428,9.63,72182.0,-7.03,-8.97,-8.85,0,*6A
1517497244.24,3429,9.63,72184.3,-7.03,-8.97,-8.93,0,*6C
1517497245.44,3430,9.63,72178.8,-7.03,-8.93,-8.85,0,*67
1517497246.66,3431,9.63,72180.0,-7.05,-8.97,-8.85,0,*64
1517497247.85,3432,9.63,72182.5,-7.03,-9.05,-8.97,0,*68
1517497249.07,3433,9.63,72178.5,-7.03,-9.11,-8.97,0,*6C
1517497250.27,3434,9.63,72176.3,-7.03,-9.05,-8.93,0,*6A
1517497251.46,3435,9.63,72180.0,-7.03,-8.97,-8.93,0,*61
1517497252.65,3436,9.63,72180.0,-7.03,-9.05,-8.97,0,*6C
1517497253.87,3437,9.63,72178.0,-7.05,-9.05,-8.93,0,*6F
1517497255.09,3438,9.63,72180.8,-7.05,-9.05,-8.97,0,*64
1517497256.29,3439,9.63,72178.0,-7.03,-9.05,-8.93,0,*67
1517497257.48,3440,9.63,72178.5,-7.03,-9.05,-8.97,0,*6D
1517497258.68,3441,9.63,72178.3,-7.03,-9.05,-8.93,0,*68
1517497259.87,3442,9.63,72178.5,-7.03,-8.97,-8.85,0,*66
1517497261.07,3443,9.63,72182.8,-7.03,-8.93,-8.85,0,*63
1517497262.26,3444,9.63,72180.5,-7.03,-8.97,-8.93,0,*67
1517497263.49,3445,9.63,72180.0,-7.03,-9.11,-8.93,0,*69
1517497264.68,3446,9.63,72184.3,-7.03,-9.05,-8.97,0,*6B
1517497265.88,3447,9.63,72178.8,-7.03,-8.93,-8.97,0,*64
1517497267.08,3448,9.63,72184.0,-7.03,-8.93,-8.97,0,*6B
1517497268.27,3449,9.63,72182.8,-7.03,-9.05,-8.97,0,*64
1517497269.47,3450,9.63,72180.3,-7.03,-8.93,-8.97,0,*62
1517497270.66,3451,9.63,72180.5,-7.03,-8.93,-8.97,0,*63
1517497271.89,3452,9.63,72186.8,-7.01,-9.01,-9.05,0,*62
1517497273.11,3453,9.63,72180.0,-7.01,-8.93,-9.05,0,*69
1517497274.33,3454,9.63,72182.5,-7.01,-9.01,-9.01,0,*60
1517497275.55,3455,9.63,72186.3,-7.03,-8.97,-9.11,0,*6C
1517497276.75,3456,9.63,72182.3,-7.03,-8.93,-9.05,0,*6E
1517497277.94,3457,9.63,72184.5,-7.03,-8.97,-9.05,0,*6B
1517497279.19,3458,9.63,72184.8,-7.05,-9.05,-9.11,0,*6D
1517497280.38,3459,9.63,72186.8,-7.03,-9.05,-9.19,0,*62
1517497281.6,3460,9.63,72186.5,-7.03,-8.97,-9.11,0,*6A
1517497282.79,3461,9.63,72182.5,-7.03,-8.97,-9.19,0,*63
1517497283.98,3462,9.63,72182.3,-7.03,-8.93,-9.19,0,*64
1517497285.17,3463,9.63,72180.8,-7.03,-8.97,-9.19,0,*61
1517497286.42,3464,9.63,72180.5,-7.01,-8.89,-9.15,0,*67
1517497287.64,3465,9.63,72182.3,-7.01,-9.01,-9.05,0,*66
1517497288.89,3466,9.63,72176.5,-7.01,-9.01,-9.15,0,*64
1517497290.11,3467,9.63,72176.8,-7.01,-9.01,-9.27,0,*64
1517497291.33,3468,9.63,72176.3,-7.01,-9.01,-9.27,0,*6B
1517497292.6,3469,9.63,72178.3,-7.01,-9.15,-9.41,0,*6F
1517497293.82,3470,9.63,72178.5,-7.03,-9.23,-9.45,0,*64
1517497295.04,3471,9.63,72176.3,-7.03,-9.23,-9.45,0,*65
1517497296.29,3472,9.63,72178.0,-7.01,-9.31,-9.45,0,*67
1517497297.53,3473,9.63,72176.0,-7.01,-9.31,-9.45,0,*66
1517497298.77,3474,9.63,72174.8,-7.01,-9.31,-9.45,0,*61
1517497300.02,3475,9.63,72180.5,-7.01,-9.31,-9.45,0,*60
1517497301.23,3476,9.63,72172.8,-6.99,-9.31,-9.45,0,*63
1517497302.5,3477,9.63,72174.5,-7.01,-9.45,-9.57,0,*62
1517497303.75,3478,9.63,72172.5,-7.01,-9.57,-9.61,0,*6B
1517497304.99,3479,9.63,72178.3,-7.01,-9.53,-9.71,0,*6F
1517497306.23,3480,9.63,72178.8,-7.01,-9.53,-9.71,0,*69
1517497307.49,3481,9.63,72176.0,-7.01,-9.53,-9.61,0,*69
1517497308.75,3482,9.63,72170.0,-7.01,-9.53,-9.57,0,*6F
1517497310.01,3483,9.63,72172.3,-7.01,-9.53,-9.57,0,*6E
1517497311.26,3484,9.63,72168.5,-7.01,-9.53,-9.57,0,*69
1517497312.5,3485,9.63,72170.8,-7.01,-9.57,-9.71,0,*68
1517497313.73,3486,9.63,72172.5,-7.01,-9.57,-9.75,0,*6F
1517497314.92,3487,9.63,72172.3,-7.03,-9.67,-9.89,0,*6C
1517497316.15,3488,9.63,72168.3,-7.01,-9.61,-9.89,0,*67
1517497317.37,3489,9.63,72170.0,-7.01,-9.71,-9.97,0,*68
1517497318.59,3490,9.63,72166.3,-7.01,-9.75,-9.89,0,*6B
1517497319.82,3491,9.63,72164.8,-7.01,-9.61,-9.89,0,*6F
1517497321.04,3492,9.63,72166.5,-7.01,-9.71,-9.89,0,*6D
1517497322.27,3493,9.63,72162.0,-7.01,-9.83,-9.97,0,*6E
1517497323.49,3494,9.63,72164.5,-6.99,-9.83,-10.09,0,*56
1517497324.7,3495,9.63,72156.3,-7.01,-9.75,-9.97,0,*61
1517497325.95,3496,9.63,72162.3,-7.01,-9.83,-10.01,0,*5C
1517497327.19,3497,9.63,72160.0,-7.01,-9.83,-10.01,0,*5D
1517497328.41,3498,9.63,72162.5,-7.01,-9.97,-10.09,0,*5F
1517497329.63,3499,9.63,72160.8,-7.01,-9.97,-10.09,0,*5E
1517497330.81,3500,9.63,72156.5,-6.99,-9.89,-10.09,0,*50
1517497332.03,3501,9.63,72156.5,-7.01,-9.97,-10.09,0,*5E
1517497333.25,3502,9.63,72156.3,-7.01,-9.97,-10.01,0,*55
1517497334.47,3503,9.63,72158.0,-7.01,-9.97,-10.09,0,*5C
1517497335.68,3504,9.63,72158.5,-7.01,-9.89,-10.09,0,*54
1517497336.89,3505,9.63,72160.0,-7.01,-9.97,-10.09,0,*5A
1517497338.12,3506,9.63,72158.5,-7.01,-10.01,-10.23,0,*66
1517497339.31,3507,9.63,72162.5,-6.99,-10.09,-10.23,0,*6F
1517497340.5,3508,9.63,72162.3,-6.99,-10.09,-10.23,0,*60
1517497341.73,3509,9.63,72160.0,-7.01,-10.23,-10.23,0,*69
1517497342.97,3510,9.63,72160.8,-7.01,-10.15,-10.27,0,*60
1517497344.2,3511,9.63,72160.5,-7.01,-10.23,-10.35,0,*67
1517497345.43,3512,9.63,72166.8,-7.01,-10.15,-10.27,0,*62
1517497346.64,3513,9.63,72166.8,-6.99,-10.15,-10.27,0,*63
1517497347.88,3514,9.63,72172.5,-7.01,-10.23,-10.27,0,*61
1517497349.11,3515,9.63,72170.0,-7.01,-10.15,-10.27,0,*65
1517497350.34,3516,9.63,72174.3,-7.01,-10.23,-10.27,0,*63
1517497351.58,3517,9.63,72176.5,-7.01,-10.15,-10.27,0,*67
1517497352.78,3518,9.63,72176.8,-7.03,-10.27,-10.31,0,*6C
1517497353.99,3519,9.63,72176.8,-7.03,-10.27,-10.31,0,*6D
1517497355.2,3520,9.63,72176.5,-7.03,-10.27,-10.31,0,*67
1517497356.43,3521,9.63,72174.8,-7.05,-10.19,-10.19,0,*67
1517497357.65,3522,9.63,72170.8,-7.01,-10.09,-10.23,0,*68
1517497358.88,3523,9.63,72174.5,-7.01,-10.15,-10.23,0,*64
1517497360.11,3524,9.63,72172.3,-7.01,-10.23,-10.23,0,*66
1517497361.34,3525,9.63,72174.5,-7.01,-10.23,-10.27,0,*63
1517497362.57,3526,9.63,72176.8,-7.01,-10.23,-10.27,0,*60
1517497363.81,3527,9.63,72174.3,-7.01,-10.35,-10.35,0,*65
1517497365.04,3528,9.63,72174.3,-7.01,-10.27,-10.27,0,*6A
1517497366.27,3529,9.63,72168.8,-7.01,-10.27,-10.27,0,*6B
1517497367.48,3530,9.63,72174.3,-7.03,-10.31,-10.31,0,*61
1517497368.71,3531,9.63,72170.3,-7.01,-10.15,-10.23,0,*67
1517497369.93,3532,9.63,72170.8,-7.01,-10.23,-10.23,0,*61
1517497371.16,3533,9.63,72170.3,-7.01,-10.23,-10.15,0,*65
1517497372.39,3534,9.63,72170.3,-7.01,-10.23,-10.23,0,*67
1517497373.6,3535,9.63,72172.0,-7.03,-10.27,-10.27,0,*64
1517497374.82,3536,9.63,72172.0,-7.01,-10.23,-10.23,0,*65
1517497376.06,3537,9.63,72172.0,-7.01,-10.15,-10.15,0,*64
1517497377.28,3538,9.63,72168.3,-7.01,-10.23,-10.09,0,*63
1517497378.51,3539,9.63,72170.0,-7.01,-10.09,-10.15,0,*67
1517497379.75,3540,9.63,72170.3,-7.01,-10.15,-10.15,0,*64
1517497380.96,3541,9.63,72170.8,-6.99,-10.15,-10.15,0,*65
1517497382.18,3542,9.63,72174.3,-7.01,-10.23,-10.23,0,*66
1517497383.42,3543,9.63,72174.0,-7.01,-10.15,-10.15,0,*67
1517497384.65,3544,9.63,72176.3,-7.01,-10.15,-10.15,0,*60
1517497385.89,3545,9.63,72176.5,-7.01,-10.15,-10.15,0,*61
1517497387.11,3546,9.63,72174.3,-7.01,-10.23,-10.23,0,*62
1517497388.32,3547,9.63,72178.5,-6.99,-10.23,-10.23,0,*63
1517497389.52,3548,9.63,72178.5,-7.03,-10.27,-10.19,0,*63
1517497390.75,3549,9.63,72174.3,-7.01,-10.23,-10.23,0,*6D
1517497391.98,3550,9.63,72178.5,-7.01,-10.27,-10.23,0,*61
1517497393.2,3551,9.63,72176.8,-7.01,-10.27,-10.23,0,*60
1517497394.44,3552,9.63,72176.5,-7.01,-10.27,-10.15,0,*66
1517497395.65,3553,9.63,72174.0,-7.03,-10.27,-10.15,0,*65
1517497396.86,3554,9.63,72176.0,-7.03,-10.19,-10.19,0,*63
1517497398.07,3555,9.63,72172.0,-7.03,-10.15,-10.19,0,*6E
1517497399.31,3556,9.63,72174.0,-7.05,-10.15,-10.19,0,*6B
1517497400.52,3557,9.63,72174.8,-7.03,-10.15,-10.19,0,*6C
1517497401.73,3558,9.63,72170.3,-7.03,-10.15,-10.15,0,*6F
1517497402.92,3559,9.63,72174.0,-7.03,-10.05,-10.05,0,*6E
1517497404.13,3560,9.63,72170.8,-7.03,-10.05,-10.15,0,*65
1517497405.32,3561,9.63,72170.5,-7.03,-10.01,-10.05,0,*61
1517497406.54,3562,9.63,72170.3,-7.03,-10.15,-10.15,0,*66
1517497407.74,3563,9.63,72164.5,-7.03,-10.15,-10.05,0,*66
1517497408.94,3564,9.63,72162.3,-7.03,-9.93,-10.01,0,*53
1517497410.13,3565,9.63,72162.8,-7.03,-9.93,-9.89,0,*6A
1517497411.31,3566,9.63,72166.3,-7.03,-9.89,-9.89,0,*62
1517497412.54,3567,9.63,72166.3,-6.99,-9.83,-9.83,0,*61
1517497413.72,3568,9.63,72164.8,-7.03,-9.89,-9.89,0,*6C
1517497414.92,3569,9.63,72164.3,-7.03,-9.79,-9.79,0,*6D
1517497416.11,3570,9.63,72166.8,-7.03,-9.79,-9.79,0,*65
1517497417.32,3571,9.63,72164.3,-7.05,-9.89,-9.89,0,*62
1517497418.51,3572,9.63,72168.0,-7.03,-9.89,-10.01,0,*5F
1517497419.73,3573,9.63,72172.5,-7.01,-9.75,-9.89,0,*67
1517497420.94,3574,9.63,72168.5,-7.01,-9.75,-9.89,0,*60
1517497422.19,3575,9.63,72170.8,-7.01,-9.71,-9.83,0,*6F
1517497423.38,3576,9.63,72170.3,-6.99,-9.71,-9.75,0,*65
1517497424.62,3577,9.63,72170.5,-7.01,-9.61,-9.75,0,*65
1517497425.86,3578,9.63,72168.8,-7.01,-9.71,-9.83,0,*62
1517497427.08,3579,9.63,72168.0,-7.01,-9.71,-9.89,0,*69
1517497428.28,3580,9.63,72176.0,-6.99,-9.71,-9.97,0,*60
1517497429.51,3581,9.63,72174.5,-7.01,-9.61,-9.89,0,*6F
1517497430.7,3582,9.63,72172.3,-6.99,-9.71,-9.97,0,*62
1517497431.94,3583,9.63,72174.8,-7.01,-9.61,-9.89,0,*6D
1517497433.16,3584,9.63,72172.5,-7.01,-9.71,-9.89,0,*6B
1517497434.38,3585,9.63,72172.3,-6.99,-9.71,-9.83,0,*60
1517497435.6,3586,9.63,72174.5,-7.01,-9.71,-9.97,0,*66
1517497436.81,3587,9.63,72174.5,-7.01,-9.75,-9.97,0,*63
1517497438.03,3588,9.63,72174.0,-7.01,-9.75,-9.97,0,*6C
1517497439.22,3589,9.63,72172.3,-6.99,-9.75,-9.97,0,*6D
1517497440.45,3590,9.63,72176.0,-7.01,-9.83,-9.97,0,*6C
1517497441.64,3591,9.63,72172.3,-6.99,-9.75,-9.89,0,*6B
1517497442.88,3592,9.63,72176.3,-7.01,-9.83,-9.97,0,*6E
1517497444.09,3593,9.63,72176.3,-7.01,-9.89,-10.01,0,*52
1517497445.33,3594,9.63,72178.5,-7.01,-9.83,-10.09,0,*57
1517497446.53,3595,9.63,72178.3,-6.99,-9.97,-10.01,0,*5B
1517497447.74,3596,9.63,72176.5,-7.01,-9.89,-10.09,0,*5F
1517497448.97,3597,9.63,72172.0,-7.01,-10.01,-10.09,0,*66
1517497450.19,3598,9.63,72172.0,-7.01,-10.01,-10.15,0,*64
1517497451.41,3599,9.63,72172.5,-7.01,-9.97,-10.09,0,*5F
1517497452.62,3600,9.63,72170.3,-7.01,-9.89,-9.97,0,*6C
1517497453.85,3601,9.63,72168.0,-7.01,-9.83,-9.89,0,*68
1517497455.08,3602,9.63,72168.8,-7.01,-9.83,-9.97,0,*64
1517497456.29,3603,9.63,72174.0,-6.99,-9.83,-9.89,0,*6A
1517497457.5,3604,9.63,72174.5,-7.01,-9.97,-9.97,0,*67
1517497458.72,3605,9.63,72172.0,-7.01,-9.97,-10.01,0,*51
1517497459.92,3606,9.63,72178.0,-7.03,-10.05,-10.05,0,*67
1517497461.12,3607,9.63,72170.3,-7.03,-10.01,-10.05,0,*62
1517497462.32,3608,9.63,72168.3,-7.01,-9.89,-9.89,0,*6B
1517497463.53,3609,9.63,72164.0,-7.01,-9.97,-9.97,0,*6A
1517497464.74,3610,9.63,72164.3,-7.01,-9.97,-9.97,0,*62
1517497465.92,3611,9.63,72158.3,-6.99,-9.89,-9.97,0,*6C
1517497467.1,3612,9.63,72156.3,-6.99,-9.89,-9.89,0,*60
1517497468.31,3613,9.63,72168.5,-7.01,-9.97,-9.89,0,*6E
1517497469.54,3614,9.63,72168.0,-7.01,-10.01,-10.01,0,*66
1517497470.77,3615,9.63,72160.8,-7.01,-10.09,-10.01,0,*6F
1517497471.98,3616,9.63,72164.3,-7.01,-10.01,-9.97,0,*53
1517497473.17,3617,9.63,72166.0,-6.99,-10.01,-9.89,0,*5D
1517497474.37,3618,9.63,72170.3,-6.99,-10.01,-9.97,0,*5D
1517497475.56,3619,9.63,72168.8,-7.03,-10.05,-9.93,0,*5E
1517497476.75,3620,9.63,72164.8,-7.03,-10.01,-9.93,0,*50
1517497477.96,3621,9.63,72170.3,-6.99,-10.15,-10.09,0,*6D
1517497479.16,3622,9.63,72172.0,-6.99,-10.23,-10.15,0,*66
1517497480.4,3623,9.63,72178.8,-7.01,-10.23,-10.15,0,*67
1517497481.61,3624,9.63,72168.3,-6.99,-10.15,-10.15,0,*65
1517497482.84,3625,9.63,72174.3,-7.01,-10.23,-10.15,0,*61
1517497484.07,3626,9.63,72172.8,-7.01,-10.15,-10.01,0,*62
1517497485.29,3627,9.63,72174.3,-7.01,-10.09,-10.09,0,*66
1517497486.52,3628,9.63,72174.5,-7.01,-10.23,-10.09,0,*61
1517497487.74,3629,9.63,72170.5,-7.01,-10.15,-9.97,0,*5A
1517497488.95,3630,9.63,72170.3,-7.01,-10.09,-9.97,0,*5F
1517497490.17,3631,9.63,72168.5,-7.01,-10.09,-9.97,0,*5E
1517497491.38,3632,9.63,72174.0,-7.01,-10.01,-9.89,0,*5A
1517497492.6,3633,9.63,72174.8,-7.01,-10.01,-9.97,0,*54
1517497493.82,3634,9.63,72172.5,-7.01,-10.01,-9.97,0,*53
1517497495.02,3635,9.63,72170.5,-7.01,-9.97,-9.97,0,*65
1517497496.22,3636,9.63,72170.3,-7.03,-10.05,-9.93,0,*53
1517497497.41,3637,9.63,72170.5,-7.03,-10.05,-9.93,0,*52
1517497498.59,3638,9.63,72170.5,-7.03,-9.93,-9.89,0,*61
1517497499.78,3639,9.63,72176.3,-7.03,-9.93,-9.79,0,*6F
1517497500.97,3640,9.63,72178.8,-7.03,-9.93,-9.89,0,*6E
1517497502.15,3641,9.63,72176.5,-7.03,-9.93,-9.89,0,*6F
1517497503.34,3642,9.63,72176.5,-7.03,-9.93,-9.79,0,*63
1517497504.53,3643,9.63,72178.8,-7.03,-9.79,-9.75,0,*6A
1517497505.72,3644,9.63,72172.8,-7.03,-9.89,-9.79,0,*6E
1517497506.93,3645,9.63,72172.8,-7.05,-9.79,-9.89,0,*69
1517497508.13,3646,9.63,72172.0,-7.03,-9.79,-9.75,0,*6F
1517497509.32,3647,9.63,72178.3,-7.03,-9.79,-9.75,0,*6E
1517497510.52,3648,9.63,72176.5,-7.03,-9.79,-9.79,0,*6D
1517497511.71,3649,9.63,72174.8,-7.03,-9.79,-9.75,0,*60
1517497512.9,3650,9.63,72172.3,-7.03,-9.75,-9.67,0,*67
1517497514.1,3651,9.63,72182.8,-7.03,-9.75,-9.75,0,*65
1517497515.32,3652,9.63,72176.3,-7.01,-9.71,-9.71,0,*64
1517497516.55,3653,9.63,72178.8,-7.01,-9.57,-9.71,0,*61
1517497517.76,3654,9.63,72178.3,-7.03,-9.61,-9.67,0,*66
1517497518.98,3655,9.63,72174.8,-7.03,-9.61,-9.75,0,*64
1517497520.23,3656,9.63,72176.8,-7.01,-9.57,-9.61,0,*65
1517497521.47,3657,9.63,72178.0,-7.01,-9.57,-9.71,0,*65
1517497522.68,3658,9.63,72176.5,-7.03,-9.57,-9.67,0,*6F
1517497523.89,3659,9.63,72172.3,-7.03,-9.57,-9.75,0,*6D
1517497525.1,3660,9.63,72176.5,-7.03,-9.57,-9.67,0,*64
1517497526.31,3661,9.63,72176.8,-7.03,-9.57,-9.67,0,*65
1517497527.52,3662,9.63,72176.8,-7.03,-9.57,-9.67,0,*66
1517497528.78,3663,9.63,72174.0,-7.01,-9.45,-9.57,0,*65
1517497530.02,3664,9.63,72178.3,-7.03,-9.49,-9.61,0,*69
1517497531.26,3665,9.63,72172.5,-7.03,-9.45,-9.61,0,*64
1517497532.5,3666,9.63,72174.3,-7.05,-9.49,-9.67,0,*6B
1517497533.74,3667,9.63,72178.8,-7.03,-9.49,-9.61,0,*6A
1517497535.01,3668,9.63,72180.5,-7.01,-9.41,-9.57,0,*6A
1517497536.25,3669,9.63,72178.3,-7.01,-9.41,-9.71,0,*6F
1517497537.52,3670,9.63,72174.8,-7.01,-9.45,-9.61,0,*62
1517497538.76,3671,9.63,72174.8,-7.03,-9.45,-9.57,0,*64
1517497540.0,3672,9.63,72168.5,-7.03,-9.45,-9.61,0,*62
1517497541.24,3673,9.63,72170.0,-7.03,-9.37,-9.61,0,*66
1517497542.48,3674,9.63,72174.0,-7.05,-9.31,-9.57,0,*64
1517497543.72,3675,9.63,72178.3,-7.03,-9.37,-9.57,0,*65
1517497544.96,3676,9.63,72174.3,-7.03,-9.37,-9.57,0,*66
1517497546.18,3677,9.63,72182.0,-7.03,-9.31,-9.57,0,*61
1517497547.42,3678,9.63,72182.0,-7.03,-9.45,-9.57,0,*6D
1517497548.66,3679,9.63,72184.8,-7.01,-9.31,-9.53,0,*69
1517497549.91,3680,9.63,72178.0,-7.01,-9.27,-9.53,0,*68
1517497551.15,3681,9.63,72180.0,-7.01,-9.19,-9.41,0,*67
1517497552.39,3682,9.63,72184.5,-7.01,-9.31,-9.41,0,*6E
1517497553.66,3683,9.63,72186.8,-7.01,-9.45,-9.45,0,*68
1517497554.92,3684,9.63,72180.5,-7.01,-9.45,-9.53,0,*68
1517497556.19,3685,9.63,72176.8,-7.01,-9.41,-9.57,0,*69
1517497557.46,3686,9.63,72180.3,-7.01,-9.45,-9.53,0,*6A
1517497558.73,3687,9.63,72178.8,-7.01,-9.45,-9.53,0,*6B
1517497560.0,3688,9.63,72182.0,-7.01,-9.41,-9.53,0,*60
1517497561.24,3689,9.63,72176.3,-7.01,-9.31,-9.41,0,*65
1517497562.48,3690,9.63,72182.8,-7.03,-9.45,-9.49,0,*64
1517497563.72,3691,9.63,72172.8,-7.03,-9.45,-9.49,0,*65
1517497564.97,3692,9.63,72180.0,-7.01,-9.31,-9.41,0,*6F
1517497566.21,3693,9.63,72172.8,-7.03,-9.37,-9.45,0,*6E
1517497567.45,3694,9.63,72170.3,-7.05,-9.31,-9.49,0,*65
1517497568.67,3695,9.63,72164.0,-7.03,-9.31,-9.37,0,*6B
1517497569.92,3696,9.63,72166.8,-7.03,-9.37,-9.45,0,*6B
1517497571.19,3697,9.63,72162.5,-7.05,-9.37,-9.45,0,*6C
1517497572.41,3698,9.63,72162.8,-7.03,-9.23,-9.37,0,*65
1517497573.63,3699,9.63,72166.5,-7.03,-9.31,-9.37,0,*67
1517497574.82,3700,9.63,72164.3,-7.03,-9.23,-9.31,0,*63
1517497576.01,3701,9.63,72170.3,-7.03,-9.23,-9.19,0,*68
1517497577.22,3702,9.63,72170.5,-7.05,-9.19,-9.23,0,*6D
1517497578.46,3703,9.63,72170.3,-7.01,-9.19,-9.15,0,*6D
1517497579.7,3704,9.63,72172.8,-7.01,-9.19,-9.15,0,*6A
1517497580.92,3705,9.63,72170.0,-7.03,-9.19,-9.11,0,*6D
1517497582.15,3706,9.63,72176.5,-7.03,-9.11,-9.05,0,*63
1517497583.34,3707,9.63,72174.0,-7.03,-9.05,-9.05,0,*67
1517497584.54,3708,9.63,72166.5,-7.03,-9.05,-9.05,0,*68
1517497585.76,3709,9.63,72172.0,-7.03,-9.05,-9.11,0,*6C
1517497586.95,3710,9.63,72174.5,-7.03,-8.97,-9.05,0,*6B
1517497588.14,3711,9.63,72174.0,-7.03,-8.97,-8.97,0,*60
1517497589.33,3712,9.63,72172.3,-7.03,-8.97,-8.97,0,*63
1517497590.53,3713,9.63,72176.5,-7.03,-9.05,-9.05,0,*62
1517497591.73,3714,9.63,72180.3,-7.03,-8.93,-8.97,0,*61
1517497592.92,3715,9.63,72178.5,-7.03,-8.93,-8.97,0,*60
1517497594.12,3716,9.63,72178.0,-7.03,-8.93,-8.97,0,*63
1517497595.34,3717,9.63,72180.0,-7.03,-9.11,-9.05,0,*63
1517497596.59,3718,9.63,72182.0,-7.03,-9.11,-9.11,0,*69
1517497597.84,3719,9.63,72180.5,-7.05,-8.93,-9.11,0,*65
1517497599.04,3720,9.63,72180.8,-7.03,-8.93,-8.97,0,*66
1517497600.24,3721,9.63,72184.0,-7.03,-8.85,-8.93,0,*64
1517497601.46,3722,9.63,72180.8,-7.05,-8.85,-8.97,0,*65
1517497602.65,3723,9.63,72186.8,-7.03,-8.85,-8.93,0,*66
1517497603.87,3724,9.63,72180.8,-7.03,-8.81,-8.93,0,*65
1517497605.11,3725,9.63,72182.5,-7.05,-8.81,-8.85,0,*65
1517497606.33,3726,9.63,72180.3,-7.03,-8.81,-8.85,0,*60
1517497607.54,3727,9.63,72180.8,-7.03,-8.81,-8.85,0,*61
1517497608.74,3728,9.63,72186.0,-7.03,-8.85,-8.93,0,*6D
1517497609.96,3729,9.63,72184.5,-7.01,-8.75,-8.93,0,*61
1517497611.17,3730,9.63,72182.3,-7.03,-8.81,-8.93,0,*60
1517497612.41,3731,9.63,72178.8,-7.05,-8.81,-8.93,0,*67
1517497613.6,3732,9.63,72182.8,-7.03,-8.75,-8.93,0,*69
1517497614.8,3733,9.63,72182.3,-7.03,-8.85,-8.97,0,*63
1517497615.99,3734,9.63,72178.8,-7.03,-8.93,-8.97,0,*63
1517497617.19,3735,9.63,72178.0,-7.03,-8.93,-9.05,0,*68
1517497618.43,3736,9.63,72178.8,-7.01,-8.81,-8.89,0,*6F
1517497619.65,3737,9.63,72176.5,-7.01,-8.71,-8.93,0,*6A
1517497620.87,3738,9.63,72182.5,-7.01,-8.75,-8.89,0,*6A
1517497622.08,3739,9.63,72186.3,-7.03,-8.81,-8.93,0,*69
1517497623.32,3740,9.63,72182.5,-7.01,-8.71,-8.81,0,*69
1517497624.56,3741,9.63,72182.5,-7.01,-8.81,-8.89,0,*6F
1517497625.78,3742,9.63,72184.5,-7.01,-8.75,-8.93,0,*6C
1517497626.98,3743,9.63,72182.8,-7.03,-8.85,-8.93,0,*60
1517497628.19,3744,9.63,72182.8,-7.03,-8.81,-8.93,0,*63
1517497629.39,3745,9.63,72182.5,-7.03,-8.85,-8.93,0,*66
1517497630.6,3746,9.63,72180.0,-7.03,-8.81,-8.93,0,*61
1517497631.82,3747,9.63,72180.5,-7.01,-8.75,-8.89,0,*62
