1517446800.62,28306,8.38,72554.5,-3.75,-29.13,-28.25,0,*5A
1517446801.88,28307,8.38,72554.3,-3.75,-29.13,-28.25,0,*5B
1517446803.14,28308,8.38,72550.3,-3.75,-29.13,-28.25,0,*54
1517446804.4,28309,8.38,72552.3,-3.75,-29.13,-28.25,0,*55
1517446805.64,28310,8.38,72562.5,-3.75,-29.13,-28.31,0,*58
1517446806.89,28311,8.31,72562.8,-3.77,-29.17,-28.37,0,*59
1517446808.11,28312,8.38,72564.0,-3.75,-29.23,-28.31,0,*59
1517446809.34,28313,8.38,72566.0,-3.75,-29.23,-28.25,0,*5D
1517446810.58,28314,8.38,72566.5,-3.75,-29.23,-28.47,0,*5E
1517446811.83,28315,8.38,72560.8,-3.77,-29.29,-28.37,0,*50
1517446813.09,28316,8.38,72564.0,-3.77,-29.29,-28.37,0,*53
1517446814.35,28317,8.38,72570.8,-3.77,-29.17,-28.31,0,*59
1517446815.64,28318,8.38,72542.0,-3.77,-29.17,-28.21,0,*57
1517446816.9,28319,8.38,72528.8,-3.77,-29.13,-28.15,0,*55
1517446818.14,28320,8.38,72530.8,-3.79,-29.01,-28.15,0,*52
1517446819.37,28321,8.38,72532.3,-3.77,-28.97,-28.15,0,*53
1517446820.63,28322,8.38,72540.5,-3.77,-28.85,-28.09,0,*5E
1517446821.92,28323,8.38,72546.3,-3.77,-28.79,-27.99,0,*5A
1517446823.16,28324,8.38,72536.3,-3.77,-28.85,-28.15,0,*55
1517446824.39,28325,8.38,72546.3,-3.75,-28.79,-27.93,0,*54
1517446825.65,28326,8.38,72536.3,-3.75,-28.79,-28.05,0,*57
1517446826.89,28327,8.38,72536.8,-3.75,-28.79,-27.89,0,*5D
1517446828.17,28328,8.31,72536.5,-3.77,-28.79,-27.99,0,*51
1517446829.46,28329,8.38,72546.0,-3.77,-29.13,-28.21,0,*51
1517446830.72,28330,8.38,72544.5,-3.77,-29.13,-28.31,0,*58
1517446832.0,28331,8.38,72524.8,-3.77,-29.17,-28.21,0,*5C
1517446833.27,28332,8.38,72504.5,-3.77,-29.01,-28.31,0,*59
1517446834.54,28333,8.31,72502.0,-3.75,-28.91,-28.05,0,*55
1517446835.8,28334,8.38,72508.5,-3.75,-29.01,-28.05,0,*5A
1517446837.09,28335,8.31,72530.0,-3.77,-29.01,-28.21,0,*5F
1517446838.32,28336,8.38,72542.5,-3.75,-29.07,-28.09,0,*52
1517446839.58,28337,8.38,72534.3,-3.75,-29.13,-28.09,0,*56
1517446840.79,28338,8.38,72536.8,-3.75,-29.07,-28.15,0,*51
1517446842.05,28339,8.38,72532.5,-3.75,-29.13,-28.09,0,*58
1517446843.31,28340,8.38,72550.5,-3.77,-29.13,-28.15,0,*59
1517446844.57,28341,8.38,72560.5,-3.77,-28.97,-27.99,0,*5E
1517446845.83,28342,8.38,72562.5,-3.77,-29.01,-28.15,0,*58
1517446847.12,28343,8.38,72558.5,-3.77,-29.13,-28.21,0,*5D
1517446848.37,28344,8.38,72550.8,-3.77,-29.17,-28.37,0,*59
1517446849.64,28345,8.38,72544.0,-3.77,-29.17,-28.31,0,*5E
1517446850.89,28346,8.38,72544.0,-3.77,-29.29,-28.37,0,*56
1517446852.15,28347,8.38,72548.8,-3.77,-29.35,-28.53,0,*58
1517446853.44,28348,8.38,72562.0,-3.77,-29.35,-28.47,0,*52
1517446854.71,28349,8.31,72558.8,-3.77,-29.35,-28.53,0,*56
1517446855.99,28350,8.38,72560.3,-3.77,-29.39,-28.47,0,*57
1517446857.26,28351,8.38,72556.5,-3.77,-29.39,-28.53,0,*53
1517446858.52,28352,8.38,72554.8,-3.79,-29.39,-28.47,0,*5B
1517446859.76,28353,8.38,72552.0,-3.79,-29.39,-28.53,0,*5F
1517446861.0,28354,8.38,72556.3,-3.79,-29.39,-28.53,0,*58
1517446862.24,28355,8.31,72558.0,-3.79,-29.39,-28.53,0,*59
1517446863.49,28356,8.38,72556.0,-3.79,-29.29,-28.47,0,*5E
1517446864.72,28357,8.38,72560.5,-3.79,-29.29,-28.37,0,*58
1517446865.99,28358,8.38,72560.5,-3.79,-29.35,-28.47,0,*5D
1517446867.24,28359,8.38,72560.3,-3.79,-29.29,-28.47,0,*51
1517446868.51,28360,8.38,72566.3,-3.81,-29.35,-28.37,0,*56
1517446869.78,28361,8.38,72562.0,-3.81,-29.35,-28.37,0,*57
1517446871.04,28362,8.38,72558.0,-3.81,-29.35,-28.37,0,*54
1517446872.34,28363,8.38,72558.3,-3.81,-29.35,-28.25,0,*56
1517446873.58,28364,8.38,72554.0,-3.83,-29.23,-28.25,0,*54
1517446874.82,28365,8.31,72544.8,-3.83,-29.23,-28.25,0,*55
1517446876.06,28366,8.38,72544.0,-3.83,-29.23,-28.25,0,*56
1517446877.32,28367,8.31,72536.5,-3.83,-29.35,-28.43,0,*50
1517446878.59,28368,8.38,72532.8,-3.83,-29.35,-28.25,0,*5F
1517446879.86,28369,8.38,72530.8,-3.87,-29.39,-28.25,0,*56
1517446881.12,28370,8.31,72528.8,-3.87,-29.39,-28.47,0,*5A
1517446882.38,28371,8.38,72534.3,-3.87,-29.39,-28.43,0,*5F
1517446883.65,28372,8.38,72536.0,-3.87,-29.39,-28.43,0,*5C
1517446884.88,28373,8.31,72526.8,-3.87,-29.07,-28.05,0,*52
1517446886.12,28374,8.38,72536.8,-3.87,-28.97,-28.05,0,*5D
1517446887.38,28375,8.31,72550.8,-3.87,-29.13,-28.05,0,*51
1517446888.62,28376,8.38,72562.0,-3.87,-29.23,-28.21,0,*57
1517446889.86,28377,8.38,72560.3,-3.87,-29.23,-28.21,0,*56
1517446891.12,28378,8.31,72556.5,-3.87,-29.13,-28.21,0,*5A
1517446892.38,28379,8.38,72554.8,-3.87,-29.13,-28.21,0,*5B
1517446893.66,28380,8.31,72554.0,-3.89,-29.13,-28.09,0,*59
1517446894.92,28381,8.38,72554.8,-3.87,-29.13,-28.05,0,*5A
1517446896.19,28382,8.38,72558.8,-3.87,-29.13,-28.21,0,*5F
1517446897.45,28383,8.38,72558.8,-3.87,-29.13,-28.21,0,*5E
1517446898.74,28384,8.38,72558.0,-3.89,-29.29,-28.25,0,*5A
1517446900.0,28385,8.38,72556.0,-3.89,-29.29,-28.15,0,*58
1517446901.27,28386,8.38,72556.5,-3.89,-29.29,-28.15,0,*5B
1517446902.54,28387,8.38,72554.8,-3.89,-29.29,-28.15,0,*5A
1517446903.8,28388,8.38,72558.0,-3.87,-29.29,-28.21,0,*5C
1517446905.07,28389,8.38,72558.5,-3.89,-29.29,-28.15,0,*54
1517446906.36,28390,8.31,72560.3,-3.89,-29.35,-28.25,0,*52
1517446907.61,28391,8.31,72562.3,-3.91,-29.35,-28.31,0,*5F
1517446908.87,28392,8.38,72556.0,-3.91,-29.29,-28.09,0,*5A
1517446910.13,28393,8.38,72554.3,-3.91,-29.17,-28.09,0,*56
1517446911.42,28394,8.38,72554.0,-3.93,-29.17,-28.05,0,*5F
1517446912.66,28395,8.31,72540.5,-3.91,-29.17,-28.15,0,*5D
1517446913.89,28396,8.31,72542.3,-3.91,-29.29,-28.15,0,*53
1517446915.14,28397,8.31,72544.8,-3.91,-29.35,-28.15,0,*5F
1517446916.44,28398,8.38,72556.0,-3.93,-29.35,-28.21,0,*55
1517446917.68,28399,8.38,72548.8,-3.91,-29.35,-28.15,0,*51
1517446918.98,28400,8.31,72542.3,-3.93,-29.39,-28.21,0,*5F
1517446920.27,28401,8.38,72550.8,-3.93,-29.39,-28.21,0,*5E
1517446921.54,28402,8.38,72560.5,-3.91,-29.17,-27.99,0,*5F
1517446922.78,28403,8.31,72562.0,-3.93,-29.23,-28.15,0,*50
1517446924.02,28404,8.31,72552.5,-3.95,-29.23,-28.05,0,*50
1517446925.23,28405,8.31,72560.0,-3.95,-29.23,-28.15,0,*50
1517446926.47,28406,8.38,72558.0,-3.95,-29.07,-27.99,0,*5E
1517446927.71,28407,8.38,72550.8,-3.95,-29.01,-27.89,0,*58
1517446928.95,28408,8.38,72554.3,-3.95,-29.01,-27.89,0,*57
1517446930.19,28409,8.31,72554.8,-3.95,-29.23,-27.99,0,*57
1517446931.46,28410,8.31,72566.5,-3.97,-29.29,-27.93,0,*5D
1517446932.75,28411,8.31,72566.8,-3.97,-29.29,-28.05,0,*5C
1517446933.97,28412,8.31,72548.8,-3.95,-28.85,-27.67,0,*51
1517446935.23,28413,8.38,72554.3,-3.95,-29.01,-27.83,0,*57
1517446936.47,28414,8.38,72558.5,-3.97,-29.07,-27.77,0,*5F
1517446937.71,28415,8.31,72560.0,-3.97,-28.97,-27.77,0,*56
1517446938.99,28416,8.38,72560.5,-3.97,-28.91,-27.71,0,*55
1517446940.22,28417,8.31,72552.8,-3.97,-28.97,-27.77,0,*54
1517446941.5,28418,8.38,72560.8,-3.97,-28.91,-27.89,0,*5C
1517446942.74,28419,8.31,72556.3,-3.97,-28.97,-27.77,0,*5A
1517446944.03,28420,8.38,72558.0,-3.97,-28.63,-27.39,0,*51
1517446945.3,28421,8.38,72556.5,-3.97,-28.79,-27.71,0,*57
1517446946.56,28422,8.38,72556.5,-3.99,-28.75,-27.61,0,*57
1517446947.83,28423,8.38,72566.3,-3.99,-28.79,-27.61,0,*5A
1517446949.07,28424,8.31,72554.5,-4.01,-28.85,-27.77,0,*5F
1517446950.37,28425,8.38,72550.0,-3.97,-28.59,-27.35,0,*51
1517446951.66,28426,8.38,72552.3,-3.97,-28.59,-27.35,0,*52
1517446952.96,28427,8.38,72552.5,-3.97,-28.59,-27.39,0,*5F
1517446954.21,28428,8.38,72552.0,-3.99,-28.75,-27.45,0,*5B
1517446955.45,28429,8.38,72554.5,-3.99,-28.75,-27.55,0,*5B
1517446956.71,28430,8.38,72552.8,-3.99,-28.63,-27.45,0,*55
1517446957.97,28431,8.31,72554.8,-3.99,-28.75,-27.45,0,*53
1517446959.24,28432,8.31,72550.3,-3.99,-28.59,-27.35,0,*59
1517446960.5,28433,8.38,72554.0,-3.99,-28.43,-27.19,0,*5D
1517446961.74,28434,8.38,72550.0,-3.99,-28.43,-27.07,0,*55
1517446962.99,28435,8.38,72552.5,-3.99,-28.21,-27.03,0,*54
1517446964.23,28436,8.38,72548.5,-3.99,-28.09,-26.87,0,*50
1517446965.47,28437,8.31,72560.0,-3.99,-27.93,-26.71,0,*54
1517446966.76,28438,8.31,72558.0,-3.97,-28.05,-26.77,0,*53
1517446968.03,28439,8.38,72542.5,-3.97,-27.93,-26.77,0,*52
1517446969.29,28440,8.38,72550.5,-3.95,-27.99,-26.81,0,*5D
1517446970.59,28441,8.38,72548.8,-3.97,-28.21,-26.93,0,*51
1517446971.88,28442,8.38,72548.0,-3.97,-28.21,-26.93,0,*52
1517446973.12,28443,8.38,72560.0,-3.95,-28.21,-26.87,0,*54
1517446974.33,28444,8.31,72550.3,-3.95,-28.31,-26.87,0,*52
1517446975.58,28445,8.38,72552.0,-3.97,-28.37,-27.03,0,*5A
1517446976.79,28446,8.38,72560.0,-3.95,-28.31,-27.03,0,*5D
1517446978.01,28447,8.31,72562.0,-3.95,-28.37,-27.03,0,*5A
1517446979.25,28448,8.31,72558.5,-3.95,-28.37,-26.97,0,*59
1517446980.49,28449,8.38,72554.8,-3.95,-28.21,-26.87,0,*5E
1517446981.7,28450,8.38,72566.5,-3.95,-28.37,-27.03,0,*5C
1517446982.94,28451,8.31,72568.3,-3.95,-28.43,-27.13,0,*5F
1517446984.18,28452,8.38,72568.5,-3.95,-28.37,-26.97,0,*52
1517446985.44,28453,8.38,72572.8,-3.97,-28.43,-27.07,0,*5A
1517446986.65,28454,8.31,72572.3,-3.95,-28.31,-26.87,0,*53
1517446987.89,28455,8.31,72574.0,-3.95,-28.21,-26.87,0,*53
1517446989.13,28456,8.38,72568.0,-3.95,-28.15,-26.81,0,*51
1517446990.39,28457,8.38,72560.8,-3.95,-28.05,-26.71,0,*5E
1517446991.68,28458,8.38,72554.5,-3.97,-28.05,-26.71,0,*53
1517446992.92,28459,8.38,72542.5,-3.97,-27.89,-26.61,0,*58
1517446994.2,28460,8.38,72540.5,-3.93,-27.99,-26.55,0,*50
1517446995.47,28461,8.31,72550.3,-3.95,-28.05,-26.81,0,*54
1517446996.71,28462,8.38,72552.5,-3.95,-28.05,-26.65,0,*5D
1517446997.97,28463,8.38,72558.3,-3.95,-27.99,-26.71,0,*53
1517446999.2,28464,8.38,72550.5,-3.95,-27.99,-26.65,0,*51
1517447000.44,28465,8.31,72546.8,-3.95,-27.99,-26.39,0,*59
1517447001.69,28466,8.38,72550.8,-3.93,-27.83,-26.49,0,*50
1517447002.98,28467,8.38,72546.3,-3.93,-27.99,-26.55,0,*57
1517447004.24,28468,8.31,72554.5,-3.93,-28.05,-26.65,0,*51
1517447005.5,28469,8.31,72548.3,-3.93,-28.05,-26.65,0,*50
1517447006.73,28470,8.38,72548.0,-3.93,-27.89,-26.49,0,*5D
1517447007.96,28471,8.38,72552.0,-3.95,-27.83,-26.49,0,*50
1517447009.2,28472,8.38,72550.3,-3.93,-27.71,-26.39,0,*5F
1517447010.45,28473,8.31,72542.5,-3.93,-27.89,-26.55,0,*53
1517447011.74,28474,8.38,72548.8,-3.93,-27.99,-26.71,0,*53
1517447012.97,28475,8.31,72552.8,-3.93,-28.31,-26.87,0,*56
1517447014.23,28476,8.31,72550.0,-3.93,-28.05,-26.65,0,*5E
1517447015.49,28477,8.38,72550.8,-3.93,-27.89,-26.55,0,*57
1517447016.77,28478,8.31,72554.8,-3.93,-27.99,-26.55,0,*59
1517447018.0,28479,8.38,72554.0,-3.93,-27.71,-26.23,0,*5F
1517447019.22,28480,8.38,72552.3,-3.95,-27.51,-26.03,0,*5F
1517447020.46,28481,8.31,72554.3,-3.93,-27.51,-26.03,0,*58
1517447021.7,28482,8.38,72550.8,-3.93,-27.55,-26.03,0,*5F
1517447022.94,28483,8.38,72558.0,-3.91,-27.67,-26.13,0,*5C
1517447024.17,28484,8.38,72556.0,-3.93,-27.89,-26.45,0,*5A
1517447025.41,28485,8.31,72558.5,-3.93,-27.89,-26.39,0,*50
1517447026.66,28486,8.38,72556.0,-3.93,-27.83,-26.23,0,*52
1517447027.9,28487,8.38,72562.8,-3.91,-27.77,-26.33,0,*5B
1517447029.14,28488,8.31,72550.0,-3.91,-27.77,-26.17,0,*52
1517447030.39,28489,8.38,72560.8,-3.93,-27.83,-26.23,0,*5D
1517447031.63,28490,8.38,72566.5,-3.93,-27.89,-26.39,0,*54
1517447032.88,28491,8.38,72572.8,-3.91,-27.83,-26.17,0,*51
1517447034.12,28492,8.31,72562.5,-3.91,-27.77,-26.17,0,*59
1517447035.38,28493,8.38,72562.3,-3.93,-27.55,-26.13,0,*5E
1517447036.67,28494,8.38,72556.5,-3.93,-27.39,-25.97,0,*5C
1517447037.9,28495,8.38,72566.5,-3.91,-27.51,-25.97,0,*51
1517447039.17,28496,8.31,72548.5,-3.91,-27.35,-25.75,0,*5C
1517447040.42,28497,8.31,72550.8,-3.91,-27.35,-25.81,0,*56
1517447041.68,28498,8.38,72558.0,-3.91,-27.45,-25.97,0,*59
1517447042.94,28499,8.38,72558.5,-3.91,-27.35,-25.75,0,*53
1517447044.19,28500,8.38,72562.0,-3.91,-27.29,-25.75,0,*5F
1517447045.43,28501,8.31,72564.8,-3.91,-27.29,-25.81,0,*55
1517447046.67,28502,8.38,72558.5,-3.91,-27.23,-25.65,0,*56
1517447047.88,28503,8.38,72554.8,-3.91,-27.13,-25.65,0,*54
1517447049.14,28504,8.31,72536.8,-3.89,-27.07,-25.45,0,*5D
1517447050.35,28505,8.38,72552.5,-3.87,-26.87,-25.39,0,*50
1517447051.62,28506,8.31,72542.3,-3.89,-26.97,-25.35,0,*50
1517447052.88,28507,8.38,72546.8,-3.87,-26.93,-25.29,0,*56
1517447054.09,28508,8.38,72550.0,-3.87,-27.03,-25.39,0,*50
1517447055.36,28509,8.38,72548.5,-3.87,-27.39,-25.71,0,*54
1517447056.56,28510,8.38,72556.8,-3.87,-27.71,-26.07,0,*52
1517447057.8,28511,8.31,72570.3,-3.87,-27.77,-26.13,0,*50
1517447059.06,28512,8.38,72556.3,-3.83,-27.23,-25.71,0,*51
1517447060.32,28513,8.38,72550.0,-3.87,-27.19,-25.55,0,*5B
1517447061.53,28514,8.38,72542.0,-3.87,-27.03,-25.39,0,*5D
1517447062.79,28515,8.38,72546.8,-3.87,-27.19,-25.55,0,*5D
1517447064.02,28516,8.38,72562.0,-3.83,-27.19,-25.65,0,*59
1517447065.26,28517,8.38,72558.0,-3.83,-27.23,-25.65,0,*51
1517447066.49,28518,8.38,72546.8,-3.81,-26.87,-25.23,0,*51
1517447067.69,28519,8.31,72552.3,-3.83,-26.87,-25.23,0,*52
1517447068.93,28520,8.31,72552.8,-3.83,-26.81,-25.19,0,*57
1517447070.16,28521,8.31,72554.3,-3.81,-26.87,-25.23,0,*5B
1517447071.43,28522,8.38,72554.0,-3.81,-26.81,-25.19,0,*57
1517447072.64,28523,8.31,72554.3,-3.83,-27.03,-25.49,0,*5A
1517447073.93,28524,8.38,72558.3,-3.81,-27.19,-25.55,0,*59
1517447075.21,28525,8.31,72554.0,-3.81,-27.35,-25.81,0,*5F
1517447076.47,28526,8.38,72562.8,-3.81,-27.55,-25.97,0,*5D
1517447077.76,28527,8.31,72566.8,-3.81,-27.39,-25.81,0,*51
1517447078.99,28528,8.38,72560.3,-3.79,-27.19,-25.61,0,*55
1517447080.21,28529,8.31,72566.0,-3.79,-27.29,-25.61,0,*57
1517447081.45,28530,8.38,72572.3,-3.81,-27.51,-26.03,0,*50
1517447082.7,28531,8.38,72578.3,-3.81,-27.67,-26.03,0,*54
1517447083.94,28532,8.38,72578.0,-3.81,-27.55,-26.03,0,*56
1517447085.15,28533,8.38,72574.8,-3.83,-27.55,-26.03,0,*55
1517447086.39,28534,8.31,72552.0,-3.81,-27.13,-25.65,0,*51
1517447087.68,28535,8.38,72544.3,-3.81,-27.23,-25.55,0,*50
1517447088.93,28536,8.31,72546.3,-3.81,-27.19,-25.65,0,*59
1517447090.22,28537,8.31,72538.8,-3.81,-27.19,-25.55,0,*5B
1517447091.5,28538,8.38,72542.8,-3.81,-27.19,-25.55,0,*54
1517447092.79,28539,8.31,72552.0,-3.81,-27.35,-25.71,0,*5D
1517447094.08,28540,8.38,72556.5,-3.81,-27.39,-25.71,0,*5F
1517447095.31,28541,8.38,72562.3,-3.83,-27.39,-25.87,0,*55
1517447096.55,28542,8.31,72558.5,-3.81,-27.51,-25.87,0,*5A
1517447097.79,28543,8.38,72560.5,-3.81,-27.67,-26.03,0,*51
1517447099.04,28544,8.38,72560.8,-3.81,-27.67,-26.03,0,*56
1517447100.28,28545,8.38,72560.8,-3.81,-27.67,-26.07,0,*53
1517447101.51,28546,8.38,72558.8,-3.81,-27.71,-26.07,0,*57
1517447102.73,28547,8.31,72558.3,-3.83,-27.67,-26.03,0,*57
1517447103.97,28548,8.38,72552.3,-3.83,-27.55,-25.97,0,*57
1517447105.17,28549,8.38,72548.5,-3.83,-27.51,-25.87,0,*53
1517447106.38,28550,8.38,72552.0,-3.83,-27.55,-25.87,0,*5F
1517447107.61,28551,8.38,72542.5,-3.83,-27.39,-25.87,0,*54
1517447108.88,28552,8.38,72552.5,-3.83,-27.39,-25.71,0,*5E
1517447110.14,28553,8.38,72554.5,-3.81,-27.35,-25.65,0,*54
1517447111.37,28554,8.31,72548.5,-3.83,-27.35,-25.65,0,*51
1517447112.63,28555,8.31,72546.8,-3.83,-27.35,-25.71,0,*55
1517447113.87,28556,8.38,72552.8,-3.83,-27.23,-25.65,0,*54
1517447115.08,28557,8.31,72528.8,-3.83,-27.03,-25.35,0,*52
1517447116.34,28558,8.38,72544.3,-3.83,-26.81,-25.03,0,*53
1517447117.58,28559,8.31,72542.5,-3.83,-26.49,-24.83,0,*5F
1517447118.81,28560,8.38,72546.5,-3.83,-26.49,-24.83,0,*55
1517447120.07,28561,8.38,72550.8,-3.81,-26.49,-24.83,0,*56
1517447121.28,28562,8.31,72536.3,-3.83,-27.03,-25.23,0,*53
1517447122.51,28563,8.38,72540.3,-3.81,-26.87,-25.19,0,*54
1517447123.76,28564,8.38,72546.3,-3.81,-27.03,-25.49,0,*5B
1517447125.02,28565,8.31,72552.0,-3.83,-27.39,-25.71,0,*5A
1517447126.28,28566,8.31,72530.8,-3.83,-27.35,-25.71,0,*55
1517447127.52,28567,8.31,72530.0,-3.83,-27.23,-25.65,0,*56
1517447128.77,28568,8.31,72548.5,-3.81,-27.19,-25.39,0,*5B
1517447130.01,28569,8.31,72558.3,-3.83,-26.97,-25.23,0,*54
1517447131.25,28570,8.31,72556.3,-3.81,-26.87,-25.19,0,*56
1517447132.48,28571,8.31,72534.5,-3.83,-26.81,-25.19,0,*53
1517447133.76,28572,8.38,72538.3,-3.81,-26.55,-24.83,0,*59
1517447135.03,28573,8.31,72534.5,-3.81,-26.49,-24.71,0,*58
1517447136.31,28574,8.38,72528.3,-3.81,-26.55,-24.87,0,*5B
1517447137.57,28575,8.31,72538.3,-3.81,-26.55,-24.97,0,*5B
1517447138.8,28576,8.38,72534.0,-3.81,-26.87,-25.09,0,*51
1517447140.04,28577,8.31,72540.5,-3.81,-26.87,-25.35,0,*5F
1517447141.3,28578,8.31,72540.3,-3.79,-26.93,-25.29,0,*5F
1517447142.54,28579,8.31,72542.0,-3.79,-26.81,-25.13,0,*54
1517447143.8,28580,8.38,72542.5,-3.79,-26.81,-25.03,0,*53
1517447145.04,28581,8.38,72550.3,-3.79,-26.81,-25.13,0,*53
1517447146.3,28582,8.38,72558.0,-3.77,-26.93,-25.13,0,*5D
1517447147.56,28583,8.38,72554.0,-3.77,-26.81,-25.19,0,*55
1517447148.79,28584,8.38,72554.8,-3.81,-26.87,-25.23,0,*54
1517447150.03,28585,8.38,72536.3,-3.81,-26.87,-25.09,0,*5D
1517447151.27,28586,8.31,72544.0,-3.79,-26.81,-25.13,0,*54
1517447152.51,28587,8.31,72544.5,-3.79,-26.81,-25.13,0,*55
1517447153.75,28588,8.38,72554.8,-3.79,-26.81,-25.19,0,*50
1517447154.98,28589,8.38,72544.3,-3.79,-26.93,-25.13,0,*58
1517447156.22,28590,8.38,72540.8,-3.79,-26.77,-25.13,0,*5A
1517447157.46,28591,8.38,72540.0,-3.79,-26.77,-25.13,0,*5B
1517447158.7,28592,8.38,72546.5,-3.79,-26.77,-24.97,0,*55
1517447159.94,28593,8.38,72550.5,-3.79,-26.81,-25.13,0,*50
1517447161.17,28594,8.38,72550.3,-3.79,-26.81,-24.97,0,*5A
1517447162.41,28595,8.38,72550.0,-3.79,-26.81,-25.19,0,*5C
1517447163.62,28596,8.38,72550.3,-3.79,-26.65,-24.97,0,*52
1517447164.85,28597,8.38,72548.3,-3.77,-26.61,-24.93,0,*5D
1517447166.09,28598,8.38,72552.0,-3.79,-26.49,-24.83,0,*57
1517447167.29,28599,8.31,72540.8,-3.79,-26.49,-24.93,0,*57
1517447168.53,28600,8.38,72544.0,-3.79,-26.49,-24.83,0,*55
1517447169.76,28601,8.31,72552.0,-3.79,-26.49,-24.83,0,*54
1517447170.97,28602,8.38,72556.3,-3.79,-26.49,-24.93,0,*56
1517447172.17,28603,8.38,72560.5,-3.79,-26.61,-24.93,0,*5D
1517447173.41,28604,8.38,72558.0,-3.79,-26.61,-24.83,0,*5B
1517447174.64,28605,8.38,72554.8,-3.77,-26.65,-24.93,0,*51
1517447175.9,28606,8.38,72556.3,-3.77,-26.65,-25.03,0,*5A
1517447177.14,28607,8.38,72562.0,-3.79,-26.65,-25.03,0,*55
1517447178.37,28608,8.38,72554.0,-3.77,-26.61,-24.97,0,*5C
1517447179.6,28609,8.38,72560.8,-3.77,-26.61,-24.97,0,*5D
1517447180.84,28610,8.38,72554.8,-3.79,-26.65,-25.03,0,*53
1517447182.1,28611,8.38,72554.0,-3.77,-26.65,-25.03,0,*5C
1517447183.36,28612,8.38,72548.3,-3.77,-26.61,-25.03,0,*5B
1517447184.6,28613,8.38,72558.0,-3.79,-26.81,-25.19,0,*51
1517447185.86,28614,8.38,72556.0,-3.79,-26.81,-25.29,0,*55
1517447187.13,28615,8.31,72546.0,-3.79,-26.81,-25.29,0,*54
1517447188.36,28616,8.31,72542.5,-3.79,-26.81,-25.19,0,*54
1517447189.63,28617,8.31,72540.3,-3.79,-26.77,-25.29,0,*5F
1517447190.89,28618,8.38,72534.5,-3.79,-26.97,-25.29,0,*5E
1517447192.16,28619,8.38,72538.5,-3.79,-26.97,-25.29,0,*5F
1517447193.39,28620,8.38,72540.3,-3.79,-26.97,-25.35,0,*58
1517447194.66,28621,8.38,72546.0,-3.79,-26.97,-25.29,0,*54
1517447195.9,28622,8.38,72542.8,-3.81,-27.03,-25.49,0,*5A
1517447197.16,28623,8.38,72552.8,-3.79,-26.97,-25.45,0,*5C
1517447198.44,28624,8.38,72548.8,-3.81,-26.97,-25.49,0,*50
1517447199.7,28625,8.38,72548.0,-3.81,-26.97,-25.35,0,*5A
1517447200.93,28626,8.38,72542.8,-3.81,-26.87,-25.19,0,*56
1517447202.16,28627,8.38,72538.3,-3.81,-26.87,-25.23,0,*5E
1517447203.43,28628,8.38,72534.3,-3.81,-26.81,-25.23,0,*57
1517447204.63,28629,8.31,72534.8,-3.83,-26.87,-25.35,0,*55
1517447205.87,28630,8.31,72540.5,-3.83,-26.97,-25.35,0,*5C
1517447207.12,28631,8.38,72540.5,-3.81,-27.03,-25.49,0,*58
1517447208.38,28632,8.38,72552.0,-3.81,-27.19,-25.49,0,*50
1517447209.59,28633,8.38,72550.0,-3.83,-27.13,-25.49,0,*59
1517447210.83,28634,8.31,72540.0,-3.83,-27.13,-25.55,0,*53
1517447212.09,28635,8.38,72544.0,-3.83,-27.19,-25.55,0,*58
1517447213.32,28636,8.38,72548.0,-3.83,-27.13,-25.55,0,*51
1517447214.58,28637,8.38,72548.3,-3.83,-27.19,-25.55,0,*5A
1517447215.82,28638,8.38,72544.5,-3.87,-27.23,-25.61,0,*5F
1517447217.05,28639,8.38,72548.8,-3.87,-27.19,-25.61,0,*57
1517447218.29,28640,8.38,72552.8,-3.87,-27.23,-25.61,0,*50
1517447219.54,28641,8.38,72554.3,-3.89,-27.29,-25.65,0,*51
1517447220.77,28642,8.38,72556.0,-3.87,-27.19,-25.61,0,*5B
1517447222.02,28643,8.38,72552.3,-3.89,-27.29,-25.61,0,*57
1517447223.29,28644,8.38,72552.0,-3.89,-27.23,-25.65,0,*5E
1517447224.55,28645,8.38,72552.8,-3.89,-27.13,-25.45,0,*5E
1517447225.77,28646,8.38,72546.5,-3.91,-27.07,-25.49,0,*5D
1517447227.0,28647,8.38,72552.5,-3.91,-27.07,-25.45,0,*50
1517447228.23,28648,8.31,72544.5,-3.91,-27.13,-25.45,0,*5A
1517447229.47,28649,8.38,72548.8,-3.91,-27.07,-25.45,0,*5E
1517447230.71,28650,8.31,72548.0,-3.91,-27.07,-25.45,0,*56
1517447231.92,28651,8.31,72548.5,-3.91,-27.07,-25.35,0,*50
1517447233.16,28652,8.38,72550.3,-3.91,-27.13,-25.55,0,*50
1517447234.39,28653,8.38,72556.0,-3.91,-27.07,-25.45,0,*55
1517447235.63,28654,8.38,72560.8,-3.93,-27.13,-25.49,0,*59
1517447236.85,28655,8.38,72554.0,-3.91,-27.13,-25.49,0,*5A
1517447238.06,28656,8.38,72554.5,-3.91,-27.13,-25.49,0,*59
1517447239.34,28657,8.38,72554.8,-3.93,-27.19,-25.55,0,*5D
1517447240.59,28658,8.38,72552.8,-3.93,-27.13,-25.49,0,*55
1517447241.85,28659,8.38,72548.5,-3.91,-26.93,-25.29,0,*59
1517447243.11,28660,8.38,72544.3,-3.93,-26.97,-25.35,0,*58
