# file name; noise; peak f.; mag.; duration
20171204150014218_OBSUPICE-R6_met.fits;49.1385;26465.3;101.749;0.170667
20171204150013535_OBSUPICE-R6_snap.fits;51.9081;26510.7;39.1536;0
20171204150113610_OBSUPICE-R6_snap.fits;55.0226;26515.1;46.8331;0
20171204150213685_OBSUPICE-R6_snap.fits;44.5307;26487.3;37.4399;0
20171204150313759_OBSUPICE-R6_snap.fits;45.276;26503.4;32.9152;0
20171204150413834_OBSUPICE-R6_snap.fits;44.4417;26458;47.2567;0
20171204150513909_OBSUPICE-R6_snap.fits;47.8516;26484.4;44.4156;0
20171204150613983_OBSUPICE-R6_snap.fits;50.1359;26449.2;46.2481;0
20171204150714058_OBSUPICE-R6_snap.fits;48.8108;26453.6;39.3369;0
20171204150814133_OBSUPICE-R6_snap.fits;47.9113;26487.3;47.5892;0
20171204150914207_OBSUPICE-R6_snap.fits;51.049;26478.5;34.6626;0
20171204151014282_OBSUPICE-R6_snap.fits;42.2551;26456.5;49.8227;0
20171204151114357_OBSUPICE-R6_snap.fits;50.091;26512.2;38.6126;0
20171204151214431_OBSUPICE-R6_snap.fits;48.3997;26455.1;46.36;0
20171204151314506_OBSUPICE-R6_snap.fits;50.1791;26512.2;39.0897;0
20171204151414581_OBSUPICE-R6_snap.fits;50.1284;26472.7;58.5528;0
20171204151514655_OBSUPICE-R6_snap.fits;85.5065;26458;92.1568;0
20171204151614730_OBSUPICE-R6_snap.fits;69.9425;26534.2;61.4253;0
20171204151714805_OBSUPICE-R6_snap.fits;66.3235;26502;78.7311;0
20171204151814879_OBSUPICE-R6_snap.fits;67.0404;26526.9;57.4526;0
20171204151914954_OBSUPICE-R6_snap.fits;77.4404;26456.5;41.1412;0
20171204152015029_OBSUPICE-R6_snap.fits;59.0352;26482.9;50.8354;0
20171204152115103_OBSUPICE-R6_snap.fits;53.6084;26507.8;40.6923;0
20171204152215178_OBSUPICE-R6_snap.fits;58.3682;26506.3;50.875;0
20171204152315253_OBSUPICE-R6_snap.fits;54.75;26463.9;49.1536;0
20171204152415327_OBSUPICE-R6_snap.fits;61.3824;26453.6;48.0402;0
20171204152515402_OBSUPICE-R6_snap.fits;60.1089;26494.6;61.6234;0
20171204152615477_OBSUPICE-R6_snap.fits;66.5244;26510.7;46.1732;0
20171204152715551_OBSUPICE-R6_snap.fits;69.0542;26449.2;70.3995;0
20171204152815626_OBSUPICE-R6_snap.fits;55.3609;26528.3;58.2965;0
20171204152915701_OBSUPICE-R6_snap.fits;57.0818;26506.3;64.1528;0
20171204153015775_OBSUPICE-R6_snap.fits;73.4648;26449.2;65.7106;0
20171204153115850_OBSUPICE-R6_snap.fits;69.6469;26465.3;57.3078;0
20171204153215925_OBSUPICE-R6_snap.fits;53.1304;26503.4;45.046;0
20171204153315999_OBSUPICE-R6_snap.fits;53.675;26491.7;49.9669;0
20171204153416074_OBSUPICE-R6_snap.fits;54.5492;26472.7;38.9632;0
20171204153516149_OBSUPICE-R6_snap.fits;52.1281;26531.2;48.3282;0
20171204153616223_OBSUPICE-R6_snap.fits;57.3532;26460.9;48.9204;0
20171204153716298_OBSUPICE-R6_snap.fits;50.1101;26468.3;62.9002;0
20171204153856991_OBSUPICE-R6_met.fits;54.35;26497.6;113.866;1.024
20171204153816373_OBSUPICE-R6_snap.fits;47.001;26534.2;41.8735;0
20171204154004405_OBSUPICE-R6_met.fits;51.3652;26496.1;138.545;4.94933
20171204153916447_OBSUPICE-R6_snap.fits;50.0857;26460.9;46.9731;0
20171204154016522_OBSUPICE-R6_snap.fits;67.9722;26474.1;51.7893;0
20171204154116597_OBSUPICE-R6_snap.fits;47.7139;26497.6;40.8378;0
20171204154216671_OBSUPICE-R6_snap.fits;57.3341;26543;36.1352;0
20171204154316746_OBSUPICE-R6_snap.fits;50.1997;26493.2;42.8736;0
20171204154416821_OBSUPICE-R6_snap.fits;46.6921;26481.4;29.6046;0
20171204154513653_OBSUPICE-R6_met.fits;51.0331;26507.8;135.607;0.341333
20171204154516895_OBSUPICE-R6_snap.fits;53.0158;26491.7;33.3563;0
20171204154616970_OBSUPICE-R6_snap.fits;58.9897;26531.2;56.9578;0
20171204154717045_OBSUPICE-R6_snap.fits;65.1578;26497.6;42.2825;0
20171204154817119_OBSUPICE-R6_snap.fits;58.0384;26484.4;47.2702;0
20171204154936821_OBSUPICE-R6_met.fits;43.404;26497.6;108.723;0.170667
20171204154917194_OBSUPICE-R6_snap.fits;48.9128;26544.4;45.2753;0
20171204155017269_OBSUPICE-R6_snap.fits;65.0307;26491.7;39.801;0
20171204155117343_OBSUPICE-R6_snap.fits;58.8676;26545.9;42.2689;0
20171204155217418_OBSUPICE-R6_snap.fits;53.078;26537.1;37.056;0
20171204155317493_OBSUPICE-R6_snap.fits;54.4831;26490.2;41.8138;0
20171204155417567_OBSUPICE-R6_snap.fits;66.1142;26502;45.2878;0
20171204155517642_OBSUPICE-R6_snap.fits;73.9679;26468.3;53.3968;0
20171204155617717_OBSUPICE-R6_snap.fits;50.4214;26547.4;43.0281;0
20171204155717791_OBSUPICE-R6_snap.fits;48.2302;26493.2;72.0837;0
20171204155817866_OBSUPICE-R6_snap.fits;56.3199;26509.3;45.7801;0
20171204155946271_OBSUPICE-R6_met.fits;58.3569;26504.9;308.598;0.512
20171204155917941_OBSUPICE-R6_snap.fits;51.7884;26499;45.4345;0
