# file name; noise; peak f.; mag.; duration
20171204220125685_OBSUPICE-R6_met.fits;35.8284;26521;74.7301;0.170667
20171204220044895_OBSUPICE-R6_snap.fits;39.4037;26499;25.9839;0
20171204220144970_OBSUPICE-R6_snap.fits;39.618;26510.7;43.3227;0
20171204220245045_OBSUPICE-R6_snap.fits;39.7144;26545.9;33.5608;0
20171204220345119_OBSUPICE-R6_snap.fits;36.5471;26544.4;36.4164;0
20171204220445194_OBSUPICE-R6_snap.fits;39.8769;26462.4;32.0486;0
20171204220545269_OBSUPICE-R6_snap.fits;43.9461;26465.3;31.6792;0
20171204220645343_OBSUPICE-R6_snap.fits;40.6524;26545.9;48.1938;0
20171204220745418_OBSUPICE-R6_snap.fits;40.9876;26482.9;27.2267;0
20171204220845493_OBSUPICE-R6_snap.fits;40.5654;26450.7;36.8991;0
20171204220947103_OBSUPICE-R6_met.fits;39.5316;26499;169.278;0.341333
20171204220945567_OBSUPICE-R6_snap.fits;34.3873;26518.1;30.2632;0
20171204221045642_OBSUPICE-R6_snap.fits;39.0363;26475.6;32.9914;0
20171204221145717_OBSUPICE-R6_snap.fits;41.926;26513.7;35.7237;0
20171204221245791_OBSUPICE-R6_snap.fits;40.0362;26544.4;36.3287;0
20171204221345866_OBSUPICE-R6_snap.fits;43.4089;26541.5;22.796;0
20171204221445941_OBSUPICE-R6_snap.fits;37.7132;26519.5;36.1949;0
20171204221546015_OBSUPICE-R6_snap.fits;42.1414;26452.1;31.4145;0
20171204221659743_OBSUPICE-R6_met.fits;39.4075;26513.7;106.861;0.341333
20171204221646090_OBSUPICE-R6_snap.fits;36.8991;26545.9;32.3605;0
20171204221746165_OBSUPICE-R6_snap.fits;42.5187;26468.3;31.3678;0
20171204221846239_OBSUPICE-R6_snap.fits;38.4665;26497.6;27.2028;0
20171204221946314_OBSUPICE-R6_snap.fits;37.6552;26512.2;35.58;0
20171204222046389_OBSUPICE-R6_snap.fits;36.5297;26452.1;33.9674;0
20171204222146463_OBSUPICE-R6_snap.fits;38.9728;26496.1;39.6412;0
20171204222246538_OBSUPICE-R6_snap.fits;33.3625;26518.1;39.5309;0
20171204222346613_OBSUPICE-R6_snap.fits;37.1962;26543;28.726;0
20171204222446687_OBSUPICE-R6_snap.fits;34.7871;26488.8;32.7346;0
20171204222546762_OBSUPICE-R6_snap.fits;40.609;26477.1;32.1629;0
20171204222646837_OBSUPICE-R6_snap.fits;39.5915;26449.2;33.3935;0
20171204222746911_OBSUPICE-R6_snap.fits;40.8373;26490.2;30.6509;0
20171204222846986_OBSUPICE-R6_snap.fits;41.5161;26485.8;33.549;0
20171204222947061_OBSUPICE-R6_snap.fits;41.4896;26500.5;29.6322;0
20171204223047135_OBSUPICE-R6_snap.fits;32.2953;26481.4;34.3679;0
20171204223147210_OBSUPICE-R6_snap.fits;39.1003;26509.3;29.0756;0
20171204223247285_OBSUPICE-R6_snap.fits;37.7949;26500.5;32.5167;0
20171204223356063_OBSUPICE-R6_met.fits;31.8674;26522.5;65.0501;0.170667
20171204223417397_OBSUPICE-R6_met.fits;33.5836;26499;89.1526;0.341333
20171204223347359_OBSUPICE-R6_snap.fits;41.4508;26515.1;34.255;0
20171204223447434_OBSUPICE-R6_snap.fits;40.4119;26480;51.6581;0
20171204223547509_OBSUPICE-R6_snap.fits;43.0111;26487.3;34.797;0
20171204223647583_OBSUPICE-R6_snap.fits;38.9239;26537.1;33.4165;0
20171204223747658_OBSUPICE-R6_snap.fits;36.0516;26480;30.4362;0
20171204223847733_OBSUPICE-R6_snap.fits;34.1083;26529.8;28.0814;0
20171204223947807_OBSUPICE-R6_snap.fits;42.8651;26465.3;35.49;0
20171204224047882_OBSUPICE-R6_snap.fits;36.8896;26544.4;30.5266;0
20171204224205023_OBSUPICE-R6_met.fits;43.0369;26516.6;133.617;1.19467
20171204224147957_OBSUPICE-R6_snap.fits;32.3932;26463.9;37.5075;0
20171204224248031_OBSUPICE-R6_snap.fits;32.8851;26466.8;29.0975;0
20171204224348106_OBSUPICE-R6_snap.fits;40.7492;26531.2;34.3447;0
20171204224458762_OBSUPICE-R6_met.fits;36.4299;26515.1;78.9199;0.170667
20171204224448181_OBSUPICE-R6_snap.fits;41.5858;26522.5;31.9921;0
20171204224548255_OBSUPICE-R6_snap.fits;41.6921;26516.6;38.0512;0
20171204224711882_OBSUPICE-R6_met.fits;38.2809;26499;145.796;0.341333
20171204224648330_OBSUPICE-R6_snap.fits;35.6351;26471.2;23.8774;0
20171204224748405_OBSUPICE-R6_snap.fits;36.96;26450.7;35.5079;0
20171204224848479_OBSUPICE-R6_snap.fits;33.9856;26515.1;25.9994;0
20171204224957599_OBSUPICE-R6_met.fits;34.512;26523.9;85.6501;0.341333
20171204224948554_OBSUPICE-R6_snap.fits;38.6113;26487.3;33.7812;0
20171204225048629_OBSUPICE-R6_snap.fits;40.0395;26471.2;35.8206;0
20171204225223349_OBSUPICE-R6_met.fits;35.9678;26506.3;90.7042;0.170667
20171204225148703_OBSUPICE-R6_snap.fits;40.8212;26490.2;28.7566;0
20171204225248778_OBSUPICE-R6_snap.fits;41.0664;26543;36.6076;0
20171204225346122_OBSUPICE-R6_met.fits;33.3298;26516.6;89.0871;0.170667
20171204225348853_OBSUPICE-R6_snap.fits;41.7898;26450.7;41.8226;0
20171204225448927_OBSUPICE-R6_snap.fits;41.3657;26529.8;27.6477;0
20171204225555658_OBSUPICE-R6_met.fits;39.4806;26507.8;89.4792;0.170667
20171204225625013_OBSUPICE-R6_met.fits;32.9476;26493.2;75.6504;0.170667
20171204225549002_OBSUPICE-R6_snap.fits;39.29;26468.3;34.4725;0
20171204225649077_OBSUPICE-R6_snap.fits;44.2295;26504.9;28.06;0
20171204225749151_OBSUPICE-R6_snap.fits;32.398;26523.9;34.6968;0
20171204225849226_OBSUPICE-R6_snap.fits;32.216;26515.1;35.6524;0
20171204225949301_OBSUPICE-R6_snap.fits;29.0833;26516.6;25.9548;0
