# file name; noise; peak f.; mag.; duration
20171204010010890_OBSUPICE-R6_snap.fits;42.9077;26488.8;38.6958;0
20171204010141343_OBSUPICE-R6_met.fits;36.2456;26504.9;77.0109;0.512
20171204010110965_OBSUPICE-R6_snap.fits;36.4312;26471.2;40.2981;0
20171204010211039_OBSUPICE-R6_snap.fits;42.6581;26504.9;33.5655;0
20171204010311114_OBSUPICE-R6_snap.fits;42.0081;26465.3;33.3983;0
20171204010458805_OBSUPICE-R6_met.fits;37.7638;26518.1;103.794;0.682667
20171204010411189_OBSUPICE-R6_snap.fits;36.5013;26482.9;34.4311;0
20171204010533109_OBSUPICE-R6_met.fits;39.9117;26449.2;103.747;0.341333
20171204010511263_OBSUPICE-R6_snap.fits;40.2418;26506.3;41.3096;0
20171204010611338_OBSUPICE-R6_snap.fits;39.8812;26496.1;36.1643;0
20171204010711413_OBSUPICE-R6_snap.fits;38.8264;26475.6;37.1381;0
20171204010811487_OBSUPICE-R6_snap.fits;42.2024;26513.7;34.2402;0
20171204010912245_OBSUPICE-R6_met.fits;44.1368;26499;323.867;0.512
20171204010911562_OBSUPICE-R6_snap.fits;37.2343;26544.4;36.2468;0
20171204011011637_OBSUPICE-R6_snap.fits;38.9134;26544.4;33.7351;0
20171204011129290_OBSUPICE-R6_met.fits;47.4005;26534.2;213.186;0.170667
20171204011111711_OBSUPICE-R6_snap.fits;43.1322;26507.8;41.3962;0
20171204011224927_OBSUPICE-R6_met.fits;39.1489;26490.2;85.8176;0.341333
20171204011211786_OBSUPICE-R6_snap.fits;37.548;26510.7;33.1579;0
20171204011311861_OBSUPICE-R6_snap.fits;40.8337;26480;37.8007;0
20171204011411935_OBSUPICE-R6_snap.fits;37.2783;26509.3;33.7047;0
20171204011512010_OBSUPICE-R6_snap.fits;41.4401;26541.5;48.1212;0
20171204011612085_OBSUPICE-R6_snap.fits;38.1204;26469.7;41.57;0
20171204011712159_OBSUPICE-R6_snap.fits;38.1734;26522.5;32.463;0
20171204011823157_OBSUPICE-R6_met.fits;38.9963;26509.3;127.118;0.170667
20171204011812234_OBSUPICE-R6_snap.fits;34.953;26491.7;27.0135;0
20171204011912309_OBSUPICE-R6_snap.fits;36.3554;26475.6;33.1364;0
20171204012012383_OBSUPICE-R6_snap.fits;38.3377;26526.9;30.008;0
20171204012112458_OBSUPICE-R6_snap.fits;42.0496;26491.7;27.1228;0
20171204012219018_OBSUPICE-R6_met.fits;42.1811;26502;224.906;0.512
20171204012246495_OBSUPICE-R6_met.fits;38.7499;26515.1;90.2549;0.512
20171204012212533_OBSUPICE-R6_snap.fits;35.807;26469.7;32.7252;0
20171204012312607_OBSUPICE-R6_snap.fits;34.3254;26494.6;35.4915;0
20171204012412682_OBSUPICE-R6_snap.fits;43.0762;26450.7;44.5662;0
20171204012512757_OBSUPICE-R6_snap.fits;40.9896;26534.2;52.2381;0
20171204012612831_OBSUPICE-R6_snap.fits;41.2953;26484.4;31.4743;0
20171204012712906_OBSUPICE-R6_snap.fits;38.374;26455.1;31.3103;0
20171204012812981_OBSUPICE-R6_snap.fits;40.3313;26534.2;35.4687;0
20171204012913055_OBSUPICE-R6_snap.fits;41.4712;26487.3;45.0038;0
20171204013013130_OBSUPICE-R6_snap.fits;44.8368;26541.5;32.5302;0
20171204013113205_OBSUPICE-R6_snap.fits;41.038;26525.4;38.6932;0
20171204013213279_OBSUPICE-R6_snap.fits;35.983;26453.6;31.8602;0
20171204013313354_OBSUPICE-R6_snap.fits;38.1218;26490.2;26.5275;0
20171204013413429_OBSUPICE-R6_snap.fits;46.0488;26477.1;40.9517;0
20171204013513503_OBSUPICE-R6_snap.fits;36.9841;26499;24.7805;0
20171204013613578_OBSUPICE-R6_snap.fits;35.3367;26510.7;37.5668;0
20171204013713653_OBSUPICE-R6_snap.fits;41.3728;26510.7;30.0147;0
20171204013813727_OBSUPICE-R6_snap.fits;39.9367;26488.8;31.3799;0
20171204013913802_OBSUPICE-R6_snap.fits;44.0931;26458;34.1267;0
20171204014056543_OBSUPICE-R6_met.fits;41.197;26494.6;85.5833;0.170667
20171204014013877_OBSUPICE-R6_snap.fits;39.4106;26463.9;37.1649;0
20171204014209077_OBSUPICE-R6_met.fits;40.0743;26523.9;83.7657;0.341333
20171204014113951_OBSUPICE-R6_snap.fits;47.2489;26466.8;34.2067;0
20171204014214026_OBSUPICE-R6_snap.fits;44.3023;26544.4;38.0683;0
20171204014314101_OBSUPICE-R6_snap.fits;40.3824;26466.8;41.7226;0
20171204014414175_OBSUPICE-R6_snap.fits;40.2486;26482.9;33.9188;0
20171204014514250_OBSUPICE-R6_snap.fits;44.4654;26526.9;36.7883;0
20171204014614325_OBSUPICE-R6_snap.fits;39.9408;26488.8;37.615;0
20171204014807477_OBSUPICE-R6_met.fits;37.4469;26460.9;95.4254;0.170667
20171204014714399_OBSUPICE-R6_snap.fits;28.4711;26456.5;29.716;0
20171204014811231_OBSUPICE-R6_met.fits;35.1324;26496.1;71.533;0.170667
20171204014814474_OBSUPICE-R6_snap.fits;41.2409;26506.3;28.3426;0
20171204014914549_OBSUPICE-R6_snap.fits;38.5754;26463.9;37.7996;0
20171204015042271_OBSUPICE-R6_met.fits;34.1371;26506.3;429.23;0.512
20171204015014623_OBSUPICE-R6_snap.fits;36.5914;26525.4;33.8634;0
20171204015114698_OBSUPICE-R6_snap.fits;34.5571;26453.6;33.1171;0
20171204015214773_OBSUPICE-R6_snap.fits;45.8168;26472.7;32.3506;0
20171204015314847_OBSUPICE-R6_snap.fits;40.4305;26465.3;38.5663;0
20171204015414922_OBSUPICE-R6_snap.fits;39.0852;26480;32.4441;0
20171204015514997_OBSUPICE-R6_snap.fits;42.4304;26475.6;29.9119;0
20171204015615071_OBSUPICE-R6_snap.fits;38.429;26493.2;40.7859;0
20171204015715146_OBSUPICE-R6_snap.fits;42.9523;26519.5;37.2986;0
20171204015815221_OBSUPICE-R6_snap.fits;47.755;26528.3;31.8675;0
20171204015915295_OBSUPICE-R6_snap.fits;33.9688;26540;30.8758;0
