# file name; noise; peak f.; mag.; duration
20171204070037770_OBSUPICE-R6_snap.fits;38.5459;26506.3;36.0973;0
20171204070137845_OBSUPICE-R6_snap.fits;34.3413;26453.6;35.5117;0
20171204070237919_OBSUPICE-R6_snap.fits;41.6227;26507.8;28.9971;0
20171204070337994_OBSUPICE-R6_snap.fits;39.9669;26521;30.4562;0
20171204070438069_OBSUPICE-R6_snap.fits;32.4649;26474.1;36.8579;0
20171204070538143_OBSUPICE-R6_snap.fits;37.8893;26458;33.8151;0
20171204070638218_OBSUPICE-R6_snap.fits;42.2563;26485.8;29.7108;0
20171204070738293_OBSUPICE-R6_snap.fits;38.1551;26504.9;32.607;0
20171204070903626_OBSUPICE-R6_met.fits;39.1179;26509.3;131.646;0.341333
20171204070838367_OBSUPICE-R6_snap.fits;37.5563;26521;36.707;0
20171204070938442_OBSUPICE-R6_snap.fits;38.6854;26522.5;27.2976;0
20171204071038517_OBSUPICE-R6_snap.fits;40.9687;26545.9;37.9779;0
20171204071228597_OBSUPICE-R6_met.fits;33.6546;26519.5;67.8965;0.170667
20171204071231327_OBSUPICE-R6_met.fits;33.4584;26518.1;93.4084;2.73067
20171204071138591_OBSUPICE-R6_snap.fits;42.1437;26537.1;39.1945;0
20171204071238666_OBSUPICE-R6_snap.fits;53.7554;26465.3;54.6652;0
20171204071338741_OBSUPICE-R6_snap.fits;76.1134;26529.8;56.7467;0
20171204071438815_OBSUPICE-R6_snap.fits;72.1423;26491.7;53.6977;0
20171204071538890_OBSUPICE-R6_snap.fits;80.2031;26466.8;57.7784;0
20171204071638965_OBSUPICE-R6_snap.fits;74.0422;26529.8;53.7515;0
20171204071739039_OBSUPICE-R6_snap.fits;60.1269;26534.2;54.457;0
20171204071839114_OBSUPICE-R6_snap.fits;53.206;26463.9;53.4261;0
20171204071939189_OBSUPICE-R6_snap.fits;41.7118;26515.1;39.9245;0
20171204072039263_OBSUPICE-R6_snap.fits;49.9466;26491.7;39.7988;0
20171204072139338_OBSUPICE-R6_snap.fits;38.9159;26522.5;46.9782;0
20171204072239413_OBSUPICE-R6_snap.fits;47.776;26531.2;40.6273;0
20171204072339487_OBSUPICE-R6_snap.fits;45.3336;26449.2;38.3632;0
20171204072445706_OBSUPICE-R6_met.fits;40.6172;26496.1;155.416;0.170667
20171204072439562_OBSUPICE-R6_snap.fits;50.8584;26488.8;37.4738;0
20171204072539637_OBSUPICE-R6_snap.fits;56.9854;26531.2;49.4485;0
20171204072657290_OBSUPICE-R6_met.fits;37.2761;26506.3;233.713;0.341333
20171204072639711_OBSUPICE-R6_snap.fits;43.3549;26529.8;39.5286;0
20171204072739786_OBSUPICE-R6_snap.fits;48.1169;26544.4;30.213;0
20171204072839861_OBSUPICE-R6_snap.fits;49.8885;26465.3;37.2418;0
20171204072939935_OBSUPICE-R6_snap.fits;47.9279;26449.2;45.5453;0
20171204073040010_OBSUPICE-R6_snap.fits;40.2053;26487.3;41.919;0
20171204073221045_OBSUPICE-R6_met.fits;41.0753;26510.7;172.025;0.341333
20171204073140085_OBSUPICE-R6_snap.fits;48.27;26502;29.5761;0
20171204073240159_OBSUPICE-R6_snap.fits;37.621;26496.1;30.6496;0
20171204073340234_OBSUPICE-R6_snap.fits;48.8966;26502;45.8982;0
20171204073440309_OBSUPICE-R6_snap.fits;44.3741;26460.9;42.8917;0
20171204073540383_OBSUPICE-R6_snap.fits;44.9161;26481.4;38.8469;0
20171204073640458_OBSUPICE-R6_snap.fits;40.4982;26493.2;34.2624;0
20171204073740533_OBSUPICE-R6_snap.fits;47.8893;26452.1;34.0165;0
20171204073840607_OBSUPICE-R6_snap.fits;44.0196;26537.1;35.7161;0
20171204073940682_OBSUPICE-R6_snap.fits;41.0067;26512.2;32.8671;0
20171204074040757_OBSUPICE-R6_snap.fits;47.5128;26496.1;41.8552;0
20171204074140831_OBSUPICE-R6_snap.fits;43.5432;26468.3;34.973;0
20171204074240906_OBSUPICE-R6_snap.fits;38.7506;26525.4;35.8665;0
20171204074340981_OBSUPICE-R6_snap.fits;46.2277;26449.2;44.4617;0
20171204074441055_OBSUPICE-R6_snap.fits;49.7296;26475.6;37.6856;0
20171204074541130_OBSUPICE-R6_snap.fits;40.1789;26538.6;32.3685;0
20171204074641205_OBSUPICE-R6_snap.fits;50.8852;26528.3;34.5015;0
20171204074807562_OBSUPICE-R6_met.fits;43.1129;26491.7;88.8132;0.170667
20171204074810122_OBSUPICE-R6_met.fits;43.6371;26497.6;187.689;1.536
20171204074741279_OBSUPICE-R6_snap.fits;39.8945;26465.3;28.6271;0
20171204074841354_OBSUPICE-R6_snap.fits;43.4883;26497.6;39.8921;0
20171204074941429_OBSUPICE-R6_snap.fits;41.9804;26543;36.5512;0
20171204075052597_OBSUPICE-R6_met.fits;45.0782;26522.5;156.089;0.341333
20171204075041503_OBSUPICE-R6_snap.fits;42.8344;26537.1;37.1989;0
20171204075141578_OBSUPICE-R6_snap.fits;51.5373;26500.5;36.609;0
20171204075241653_OBSUPICE-R6_snap.fits;47.9003;26487.3;37.5208;0
20171204075341727_OBSUPICE-R6_snap.fits;43.5567;26468.3;37.8705;0
20171204075441802_OBSUPICE-R6_snap.fits;39.4403;26488.8;34.8693;0
20171204075613109_OBSUPICE-R6_met.fits;43.1889;26510.7;111.59;0.170667
20171204075541877_OBSUPICE-R6_snap.fits;46.9588;26516.6;38.7826;0
20171204075641951_OBSUPICE-R6_snap.fits;47.6365;26509.3;35.6809;0
20171204075742026_OBSUPICE-R6_snap.fits;45.6979;26468.3;36.797;0
20171204075842442_OBSUPICE-R6_met.fits;44.5217;26504.9;205.986;0.512
20171204075842101_OBSUPICE-R6_snap.fits;35.6193;26509.3;50.2365;0
20171204075942175_OBSUPICE-R6_snap.fits;43.5727;26512.2;32.6164;0
