# file name; noise; peak f.; mag.; duration
20171204180019807_OBSUPICE-R6_met.fits;48.7599;26499;104.037;0.170667
20171204180026975_OBSUPICE-R6_snap.fits;47.2274;26456.5;38.5993;0
20171204180127050_OBSUPICE-R6_snap.fits;49.408;26503.4;44.8851;0
20171204180227125_OBSUPICE-R6_snap.fits;48.9307;26460.9;53.7929;0
20171204180327199_OBSUPICE-R6_snap.fits;52.7706;26458;45.7952;0
20171204180427274_OBSUPICE-R6_snap.fits;52.2883;26509.3;37.8954;0
20171204180527349_OBSUPICE-R6_snap.fits;50.1221;26512.2;47.4967;0
20171204180627423_OBSUPICE-R6_snap.fits;45.7129;26466.8;44.3685;0
20171204180727498_OBSUPICE-R6_snap.fits;39.3628;26485.8;33.5755;0
20171204180827573_OBSUPICE-R6_snap.fits;50.9023;26535.6;48.5048;0
20171204180927647_OBSUPICE-R6_snap.fits;41.9086;26499;37.075;0
20171204181027722_OBSUPICE-R6_snap.fits;45.6928;26491.7;43.7532;0
20171204181127797_OBSUPICE-R6_snap.fits;40.4897;26513.7;33.1116;0
20171204181227871_OBSUPICE-R6_snap.fits;45.9695;26529.8;51.7842;0
20171204181327946_OBSUPICE-R6_snap.fits;49.844;26538.6;38.556;0
20171204181428021_OBSUPICE-R6_snap.fits;49.1136;26458;52.8443;0
20171204181528095_OBSUPICE-R6_snap.fits;50.0865;26531.2;41.4732;0
20171204181646261_OBSUPICE-R6_met.fits;46.5569;26528.3;155.45;0.170667
20171204181628170_OBSUPICE-R6_snap.fits;47.6995;26499;51.1918;0
20171204181728245_OBSUPICE-R6_snap.fits;45.2856;26538.6;44.0834;0
20171204181828319_OBSUPICE-R6_snap.fits;38.7053;26529.8;40.8464;0
20171204181928394_OBSUPICE-R6_snap.fits;58.551;26455.1;42.5769;0
20171204182028469_OBSUPICE-R6_snap.fits;44.1696;26482.9;36.533;0
20171204182128543_OBSUPICE-R6_snap.fits;48.4804;26477.1;45.6163;0
20171204182228618_OBSUPICE-R6_snap.fits;48.9062;26490.2;59.789;0
20171204182328693_OBSUPICE-R6_snap.fits;45.0331;26516.6;45.6101;0
20171204182428767_OBSUPICE-R6_snap.fits;46.0108;26456.5;44.7466;0
20171204182528842_OBSUPICE-R6_snap.fits;51.0238;26525.4;41.2552;0
20171204182628917_OBSUPICE-R6_snap.fits;50.6283;26510.7;33.47;0
20171204182728991_OBSUPICE-R6_snap.fits;42.4655;26526.9;36.5592;0
20171204182829066_OBSUPICE-R6_snap.fits;34.6263;26469.7;43.9953;0
20171204182929141_OBSUPICE-R6_snap.fits;38.7862;26459.5;41.088;0
20171204183029215_OBSUPICE-R6_snap.fits;50.3294;26516.6;36.8804;0
20171204183156255_OBSUPICE-R6_met.fits;45.252;26522.5;90.8804;0.170667
20171204183129290_OBSUPICE-R6_snap.fits;38.4934;26496.1;35.0521;0
20171204183229365_OBSUPICE-R6_snap.fits;43.0104;26475.6;37.4518;0
20171204183329439_OBSUPICE-R6_snap.fits;42.443;26506.3;67.502;0
20171204183429514_OBSUPICE-R6_snap.fits;36.7962;26525.4;36.3873;0
20171204183529589_OBSUPICE-R6_snap.fits;34.8758;26503.4;35.5927;0
20171204183629663_OBSUPICE-R6_snap.fits;42.7129;26507.8;40.2504;0
20171204183729738_OBSUPICE-R6_snap.fits;43.4994;26535.6;42.2744;0
20171204183829813_OBSUPICE-R6_snap.fits;39.1261;26463.9;38.3682;0
20171204183929887_OBSUPICE-R6_snap.fits;40.391;26525.4;29.6572;0
20171204184029962_OBSUPICE-R6_snap.fits;45.0347;26541.5;38.7607;0
20171204184130037_OBSUPICE-R6_snap.fits;39.3089;26490.2;32.6057;0
20171204184230111_OBSUPICE-R6_snap.fits;35.9698;26532.7;34.0957;0
20171204184330186_OBSUPICE-R6_snap.fits;46.4323;26471.2;28.434;0
20171204184457738_OBSUPICE-R6_met.fits;37.0897;26502;95.4947;2.048
20171204184430261_OBSUPICE-R6_snap.fits;45.5179;26456.5;41.6956;0
20171204184530335_OBSUPICE-R6_snap.fits;36.0447;26463.9;30.4144;0
20171204184630410_OBSUPICE-R6_snap.fits;43.9335;26503.4;43.306;0
20171204184730485_OBSUPICE-R6_snap.fits;42.4077;26496.1;40.9127;0
20171204184830559_OBSUPICE-R6_snap.fits;43.4977;26493.2;39.6117;0
20171204184930634_OBSUPICE-R6_snap.fits;42.3049;26494.6;28.5404;0
20171204185030709_OBSUPICE-R6_snap.fits;38.6188;26458;41.952;0
20171204185130783_OBSUPICE-R6_snap.fits;37.4099;26450.7;29.0164;0
20171204185230858_OBSUPICE-R6_snap.fits;38.694;26519.5;35.9627;0
20171204185330933_OBSUPICE-R6_snap.fits;46.328;26475.6;33.7509;0
20171204185431007_OBSUPICE-R6_snap.fits;40.8577;26529.8;31.3982;0
20171204185531082_OBSUPICE-R6_snap.fits;41.337;26523.9;41.8634;0
20171204185631157_OBSUPICE-R6_snap.fits;43.2116;26521;33.6122;0
20171204185731231_OBSUPICE-R6_snap.fits;42.3714;26545.9;31.0194;0
20171204185831306_OBSUPICE-R6_snap.fits;42.5368;26463.9;31.8746;0
20171204185931381_OBSUPICE-R6_snap.fits;39.1791;26478.5;30.3821;0
