# file name; noise; peak f.; mag.; duration
20171204060050869_OBSUPICE-R6_met.fits;46.6956;26509.3;127.857;0.170667
20171204060033290_OBSUPICE-R6_snap.fits;38.6487;26532.7;40.89;0
20171204060133365_OBSUPICE-R6_snap.fits;43.4336;26502;38.7374;0
20171204060233439_OBSUPICE-R6_snap.fits;42.0897;26471.2;29.9951;0
20171204060409866_OBSUPICE-R6_met.fits;52.1517;26491.7;123.261;0.170667
20171204060420618_OBSUPICE-R6_met.fits;37.1615;26491.7;152.373;0.682667
20171204060333514_OBSUPICE-R6_snap.fits;46.9492;26547.4;34.1836;0
20171204060433589_OBSUPICE-R6_snap.fits;37.5497;26496.1;33.9387;0
20171204060535882_OBSUPICE-R6_met.fits;48.7109;26482.9;107.871;0.341333
20171204060533663_OBSUPICE-R6_snap.fits;38.9585;26522.5;37.5665;0
20171204060633738_OBSUPICE-R6_snap.fits;39.3895;26450.7;34.3773;0
20171204060811189_OBSUPICE-R6_met.fits;33.6135;26499;74.5855;0.341333
20171204060733813_OBSUPICE-R6_snap.fits;41.8873;26472.7;32.2899;0
20171204060833887_OBSUPICE-R6_snap.fits;40.8692;26475.6;26.105;0
20171204060933962_OBSUPICE-R6_snap.fits;33.7951;26480;40.9237;0
20171204061054175_OBSUPICE-R6_met.fits;41.4844;26519.5;93.01;0.341333
20171204061034037_OBSUPICE-R6_snap.fits;44.4969;26477.1;36.1888;0
20171204061134111_OBSUPICE-R6_snap.fits;41.3451;26494.6;37.5988;0
20171204061234186_OBSUPICE-R6_snap.fits;41.9969;26500.5;37.3897;0
20171204061334261_OBSUPICE-R6_snap.fits;36.6732;26458;37.9111;0
20171204061451402_OBSUPICE-R6_met.fits;40.142;26518.1;322.309;1.536
20171204061434335_OBSUPICE-R6_snap.fits;35.9488;26534.2;35.1306;0
20171204061628170_OBSUPICE-R6_met.fits;37.7201;26500.5;98.6317;0.170667
20171204061534410_OBSUPICE-R6_snap.fits;40.1773;26521;33.1218;0
20171204061634485_OBSUPICE-R6_snap.fits;39.1506;26521;31.5;0
20171204061803573_OBSUPICE-R6_met.fits;42.426;26525.4;102.69;1.19467
20171204061734559_OBSUPICE-R6_snap.fits;41.3131;26523.9;39.4025;0
20171204061834634_OBSUPICE-R6_snap.fits;41.4321;26532.7;33.2477;0
20171204061934709_OBSUPICE-R6_snap.fits;34.6481;26503.4;29.4012;0
20171204062053386_OBSUPICE-R6_met.fits;39.4211;26522.5;124.387;0.170667
20171204062034783_OBSUPICE-R6_snap.fits;39.0759;26543;34.7056;0
20171204062134858_OBSUPICE-R6_snap.fits;43.4723;26491.7;31.6851;0
20171204062234933_OBSUPICE-R6_snap.fits;41.7711;26502;26.5373;0
20171204062350197_OBSUPICE-R6_met.fits;42.4558;26506.3;96.6293;0.170667
20171204062335007_OBSUPICE-R6_snap.fits;37.6791;26540;37.7415;0
20171204062435082_OBSUPICE-R6_snap.fits;42.657;26506.3;30.6036;0
20171204062535157_OBSUPICE-R6_snap.fits;42.0992;26497.6;38.9199;0
20171204062635231_OBSUPICE-R6_snap.fits;38.8245;26460.9;33.0261;0
20171204062735306_OBSUPICE-R6_snap.fits;43.429;26482.9;40.4679;0
20171204062859103_OBSUPICE-R6_met.fits;38.1486;26493.2;85.7722;0.170667
20171204062912415_OBSUPICE-R6_met.fits;38.4885;26504.9;86.0447;0.170667
20171204062835381_OBSUPICE-R6_snap.fits;38.7123;26526.9;37.3532;0
20171204062935455_OBSUPICE-R6_snap.fits;42.4712;26500.5;34.7511;0
20171204063035530_OBSUPICE-R6_snap.fits;40.1446;26544.4;37.3337;0
20171204063135605_OBSUPICE-R6_snap.fits;42.8061;26500.5;31.1131;0
20171204063235679_OBSUPICE-R6_snap.fits;38.0775;26491.7;43.2443;0
20171204063335754_OBSUPICE-R6_snap.fits;41.4196;26493.2;50.0298;0
20171204063435829_OBSUPICE-R6_snap.fits;33.035;26469.7;31.2065;0
20171204063535903_OBSUPICE-R6_snap.fits;36.1464;26459.5;36.8394;0
20171204063638879_OBSUPICE-R6_met.fits;33.854;26491.7;97.3083;0.341333
20171204063635978_OBSUPICE-R6_snap.fits;37.7638;26502;38.2124;0
20171204063736053_OBSUPICE-R6_snap.fits;40.3098;26538.6;38.7544;0
20171204063836127_OBSUPICE-R6_snap.fits;43.8804;26510.7;34.007;0
20171204063949855_OBSUPICE-R6_met.fits;38.9546;26502;83.9238;0.170667
20171204063936202_OBSUPICE-R6_snap.fits;36.9634;26544.4;50.3801;0
20171204064036277_OBSUPICE-R6_snap.fits;39.4395;26482.9;35.4162;0
20171204064136351_OBSUPICE-R6_snap.fits;51.4574;26455.1;34.0355;0
20171204064252981_OBSUPICE-R6_met.fits;32.863;26507.8;69.6372;0.170667
20171204064255199_OBSUPICE-R6_met.fits;36.7462;26503.4;76.2553;6.656
20171204064236426_OBSUPICE-R6_snap.fits;45.8614;26523.9;38.5899;0
20171204064336501_OBSUPICE-R6_snap.fits;34.4251;26472.7;34.8963;0
20171204064436575_OBSUPICE-R6_snap.fits;42.0704;26478.5;26.4115;0
20171204064536650_OBSUPICE-R6_snap.fits;47.0025;26472.7;42.9364;0
20171204064650719_OBSUPICE-R6_met.fits;40.2743;26504.9;165.394;0.341333
20171204064636725_OBSUPICE-R6_snap.fits;48.8818;26543;23.8221;0
20171204064736799_OBSUPICE-R6_snap.fits;36.4988;26543;36.3869;0
20171204064836874_OBSUPICE-R6_snap.fits;37.7512;26538.6;25.444;0
20171204065017909_OBSUPICE-R6_met.fits;37.9692;26491.7;92.1757;0.170667
20171204064936949_OBSUPICE-R6_snap.fits;37.5468;26480;25.4877;0
20171204065127370_OBSUPICE-R6_met.fits;38.195;26497.6;84.7034;0.170667
20171204065037023_OBSUPICE-R6_snap.fits;37.0918;26531.2;35.0274;0
20171204065137098_OBSUPICE-R6_snap.fits;37.4156;26540;33.2899;0
20171204065237173_OBSUPICE-R6_snap.fits;43.1956;26503.4;32.7091;0
20171204065337247_OBSUPICE-R6_snap.fits;45.3561;26450.7;34.2405;0
20171204065437322_OBSUPICE-R6_snap.fits;45.1508;26504.9;38.6637;0
20171204065537397_OBSUPICE-R6_snap.fits;34.1385;26538.6;37.4377;0
20171204065637471_OBSUPICE-R6_snap.fits;36.7009;26523.9;32.2754;0
20171204065746421_OBSUPICE-R6_met.fits;40.2971;26459.5;147.941;0.170667
20171204065737546_OBSUPICE-R6_snap.fits;38.3102;26531.2;38.0124;0
20171204065850421_OBSUPICE-R6_met.fits;38.9745;26519.5;118.636;0.341333
20171204065837621_OBSUPICE-R6_snap.fits;36.8192;26477.1;27.5859;0
20171204065937695_OBSUPICE-R6_snap.fits;45.9382;26477.1;36.8918;0
