# file name; noise; peak f.; mag.; duration
20160516140005612_SVAKOV-R8_snap.fits;2.34234;26500.5;2.30446;0
20160516140105687_SVAKOV-R8_snap.fits;3.45444;26452.1;2.44621;0
20160516140205762_SVAKOV-R8_snap.fits;2.99399;26513.7;1.93211;0
20160516140305836_SVAKOV-R8_snap.fits;2.88929;26455.1;2.35497;0
20160516140405911_SVAKOV-R8_snap.fits;2.17506;26449.2;1.98922;0
20160516140505986_SVAKOV-R8_snap.fits;2.68401;26540;1.77867;0
20160516140606060_SVAKOV-R8_snap.fits;3.15792;26544.4;3.44802;0
20160516140706135_SVAKOV-R8_snap.fits;2.53513;26504.9;2.37468;0
20160516140806210_SVAKOV-R8_snap.fits;2.57786;26544.4;2.43249;0
20160516140906284_SVAKOV-R8_snap.fits;2.51066;26455.1;2.27671;0
20160516141006359_SVAKOV-R8_snap.fits;4.69569;26506.3;3.15814;0
20160516141106434_SVAKOV-R8_snap.fits;2.41457;26532.7;2.32997;0
20160516141206508_SVAKOV-R8_snap.fits;2.69203;26515.1;2.33352;0
20160516141306583_SVAKOV-R8_snap.fits;2.61207;26478.5;2.11352;0
20160516141406658_SVAKOV-R8_snap.fits;2.59301;26456.5;2.59534;0
20160516141506732_SVAKOV-R8_snap.fits;2.88339;26535.6;2.08795;0
20160516141606807_SVAKOV-R8_snap.fits;2.62857;26545.9;2.13677;0
20160516141706882_SVAKOV-R8_snap.fits;2.66576;26455.1;2.47489;0
20160516141806956_SVAKOV-R8_snap.fits;2.46407;26474.1;2.30333;0
20160516141907031_SVAKOV-R8_snap.fits;2.29232;26516.6;2.40895;0
20160516142007106_SVAKOV-R8_snap.fits;3.78785;26463.9;3.26398;0
20160516142107180_SVAKOV-R8_snap.fits;2.76588;26459.5;2.04538;0
20160516142207255_SVAKOV-R8_snap.fits;2.95064;26535.6;2.49518;0
20160516142307330_SVAKOV-R8_snap.fits;2.26414;26521;2.33972;0
20160516142407404_SVAKOV-R8_snap.fits;2.33941;26512.2;2.44735;0
20160516142507479_SVAKOV-R8_snap.fits;3.25887;26477.1;2.60231;0
20160516142607554_SVAKOV-R8_snap.fits;2.84132;26547.4;1.92728;0
20160516142707628_SVAKOV-R8_snap.fits;2.5956;26466.8;2.75854;0
20160516142807703_SVAKOV-R8_snap.fits;2.76757;26522.5;2.05704;0
20160516142907778_SVAKOV-R8_snap.fits;3.64038;26504.9;3.50341;0
20160516143007852_SVAKOV-R8_snap.fits;4.02508;26482.9;3.26689;0
20160516143107927_SVAKOV-R8_snap.fits;2.70618;26506.3;2.48792;0
20160516143208002_SVAKOV-R8_snap.fits;2.30519;26468.3;1.99808;0
20160516143308076_SVAKOV-R8_snap.fits;2.41584;26496.1;1.80853;0
20160516143408151_SVAKOV-R8_snap.fits;2.70073;26469.7;2.4157;0
20160516143508226_SVAKOV-R8_snap.fits;2.98826;26477.1;2.83654;0
20160516143608300_SVAKOV-R8_snap.fits;2.90847;26545.9;2.87036;0
