#timestamp,LO_Frequency,Hit,StdDev 
1597003215.1,286047002.5,N
1597003235.9,286047001.6,N
1597003255.7,286047001.7,N
1597003275.5,286047002.0,N
1597003295.4,286047004.4,Y
1597003315.2,286047000.0,P
1597003335.0,286047002.4,N
1597003336.0,286047002.4,N
1597003355.8,286047002.4,N
1597003375.6,286046999.9,N
1597003395.5,286047002.8,N
1597003415.3,286047000.1,N
1597003435.1,286047002.4,N
1597003455.9,286047002.4,N
1597003475.7,286047002.7,N
1597003495.6,286047000.1,N
1597003515.4,286047002.8,N
1597003535.2,286047002.3,N
1597003555.1,286047002.8,N
1597003556.0,286047002.8,N
1597003575.8,286047002.4,N
1597003595.6,286047002.3,N
1597003615.5,286047002.6,N
1597003635.3,286047002.5,N
1597003655.2,286047002.5,N
1597003675.9,286047002.2,N
1597003695.7,286047001.7,N
1597003715.6,286047001.7,N
1597003735.4,286047002.0,N
1597003755.2,286047002.0,N
1597003775.1,286047002.1,N
1597003776.0,286047002.1,N
1597003795.8,286047002.0,N
1597003815.7,286047004.4,Y
1597003835.5,286047000.4,P
1597003855.3,286047002.7,P
1597003875.2,286047000.2,N
1597003895.0,286046999.9,N
1597003895.9,286046999.9,N
1597003915.8,286047000.2,N
1597003935.6,286047000.1,N
1597003955.4,286047002.7,N
1597003975.3,286047002.7,N
1597003995.1,286046999.9,N
1597004015.8,286047000.3,N
1597004035.7,286046999.7,N
1597004055.5,286047000.0,N
1597004075.4,286046999.8,N
1597004095.2,286046999.7,N
1597004115.0,286047002.0,N
1597004115.9,286047002.0,N
1597004135.8,286047002.4,N
1597004155.6,286047002.6,N
1597004175.4,286047002.6,N
1597004195.3,286047002.6,N
1597004215.1,286047002.6,N
1597004235.9,286046999.7,N
1597004255.7,286047002.0,N
1597004275.5,286047002.2,N
1597004295.4,286047002.3,N
1597004315.2,286047002.4,N
1597004335.1,286047002.6,N
1597004336.0,286047002.6,N
1597004355.8,286047001.9,N
1597004375.6,286047002.6,N
1597004395.5,286047002.5,N
1597004415.3,286047002.6,N
1597004435.1,286047002.1,N
1597004455.9,286047002.6,N
1597004475.7,286047002.3,N
1597004495.6,286047001.6,N
1597004515.4,286047002.2,N
1597004535.2,286047002.2,N
1597004555.1,286047002.5,N
1597004556.0,286047002.5,N
1597004575.8,286047002.2,N
1597004595.7,286047002.0,N
1597004615.5,286047001.6,N
1597004635.3,286047001.8,N
1597004655.2,286047001.8,Y
1597004675.0,286047000.0,P
1597004675.9,286047000.0,N
1597004695.8,286047000.9,N
1597004715.6,286046999.8,N
1597004735.4,286047000.5,N
1597004755.3,286046999.9,N
1597004775.1,286046999.9,N
1597004795.8,286047000.2,N
1597004815.7,286047000.2,N
1597004835.5,286047000.2,N
1597004855.4,286047000.0,N
1597004875.2,286047000.2,N
1597004895.0,286047000.2,N
1597004895.9,286047000.2,N
1597004915.8,286047000.4,N
1597004935.6,286047002.4,Y
1597004955.5,286047002.3,P
1597004975.3,286047002.4,N
1597004995.1,286047002.3,N
1597005015.9,286047002.3,N
1597005035.7,286047000.1,N
1597005055.5,286047002.6,N
1597005075.4,286047002.5,N
1597005095.2,286047002.6,N
1597005115.1,286047002.5,N
1597005116.0,286047002.5,N
1597005135.8,286047002.0,N
1597005155.6,286047002.7,Y
1597005175.5,286047000.7,P
1597005195.3,286047000.9,N
1597005215.1,286047001.2,N
1597005235.9,286047001.2,N
1597005255.7,286047001.1,N
1597005275.6,286047000.0,N
1597005295.4,286047000.7,N
1597005315.2,286047001.1,N
1597005335.1,286046998.5,N
1597005336.0,286046998.5,N
1597005355.8,286047001.2,N
1597005375.6,286047000.8,N
1597005395.5,286046998.6,N
1597005415.3,286046998.5,N
1597005435.2,286046998.2,N
1597005455.9,286047001.2,N
1597005475.7,286047001.2,N
1597005495.6,286047000.7,N
1597005515.4,286047000.8,N
1597005535.2,286047000.6,N
1597005555.1,286047000.9,N
1597005556.0,286047000.9,N
1597005575.8,286047000.6,N
1597005595.7,286047000.5,N
1597005615.5,286047000.3,N
1597005635.3,286047000.0,N
1597005655.2,286047000.1,N
1597005675.0,286047002.8,N
1597005675.9,286047002.8,N
1597005695.8,286047000.5,N
1597005715.6,286047000.4,N
1597005735.4,286047000.1,N
1597005755.3,286046999.8,N
1597005775.1,286047000.0,N
1597005795.8,286047002.7,N
1597005815.7,286047002.3,N
1597005835.5,286047002.7,N
1597005855.4,286047000.3,N
1597005875.2,286047000.4,N
1597005895.0,286047002.7,N
1597005895.9,286047002.7,N
1597005915.8,286046999.7,N
1597005935.6,286047002.8,N
1597005955.5,286046999.7,N
1597005975.3,286047002.5,N
1597005995.1,286047002.2,N
1597006015.9,286047002.2,N
1597006035.7,286047002.2,N
1597006055.5,286047002.8,N
1597006075.4,286047000.1,N
1597006095.2,286047002.8,N
1597006115.1,286047002.7,N
1597006116.0,286047002.7,N
1597006135.8,286047002.8,N
1597006155.6,286047002.3,N
1597006175.5,286047002.3,N
1597006195.3,286047002.6,N
1597006215.1,286047001.6,N
1597006235.9,286047002.7,N
1597006255.7,286047002.7,N
1597006275.6,286046999.8,N
1597006295.4,286046999.7,N
1597006315.2,286047002.7,N
1597006335.1,286047002.3,N
1597006336.0,286047002.3,N
1597006355.8,286047002.5,N
1597006375.7,286047002.1,N
1597006395.5,286047002.5,N
1597006415.3,286047001.8,N
1597006435.2,286047001.6,N
1597006455.9,286047001.6,N
1597006475.7,286047001.5,N
1597006495.6,286047001.8,N
1597006515.4,286047001.7,N
1597006535.3,286047001.4,N
1597006555.1,286047004.1,Y
1597006556.0,286047004.1,P
1597006575.8,286047000.1,N
1597006595.7,286046999.8,N
1597006615.5,286047002.3,N
1597006635.3,286046999.7,N
1597006655.2,286047002.4,N
1597006675.0,286047002.5,N
1597006675.9,286047002.5,N
1597006695.8,286047002.8,N
1597006715.6,286047002.2,N
1597006735.4,286047002.5,N
1597006755.3,286046999.7,N
1597006775.1,286047002.1,N
1597006795.9,286047002.2,N
