# file name; noise; peak f.; mag.; duration
20200809205933642_DDMTREBIC-R4_met.fits;2.05876;26500.5;4.16797;22.8693
20200809210022794_DDMTREBIC-R4_met.fits;2.19129;26510.7;12.2295;1.19467
20200809210039007_DDMTREBIC-R4_met.fits;1.94168;26513.7;3.90072;0.170667
20200809210046517_DDMTREBIC-R4_met.fits;2.28421;26502;5.72837;0.170667
20200809210145567_DDMTREBIC-R4_met.fits;2.41331;26491.7;6.70268;0.341333
20200809210051466_DDMTREBIC-R4_snap.fits;2.34227;26506.3;1.96054;0
20200809210153077_DDMTREBIC-R4_met.fits;1.93259;26493.2;4.50974;1.19467
20200809210156831_DDMTREBIC-R4_met.fits;1.93289;26487.3;5.17784;0.170667
20200809210214410_DDMTREBIC-R4_met.fits;1.90455;26494.6;4.42368;0.341333
20200809210243082_DDMTREBIC-R4_met.fits;1.89528;26526.9;40.1645;0.341333
20200809210245471_DDMTREBIC-R4_met.fits;3.73727;26484.4;84.325;0.853333
20200809210151541_DDMTREBIC-R4_snap.fits;2.38268;26480;1.85698;0
20200809210259295_DDMTREBIC-R4_met.fits;2.10174;26478.5;4.30336;0.170667
20200809210341279_DDMTREBIC-R4_met.fits;2.20185;26502;11.6317;0.341333
20200809210345375_DDMTREBIC-R4_met.fits;2.32371;26490.2;5.37723;0.170667
20200809210251615_DDMTREBIC-R4_snap.fits;2.06061;26544.4;1.83723;0
20200809210403637_DDMTREBIC-R4_met.fits;2.17913;26487.3;4.67428;0.341333
20200809210410805_DDMTREBIC-R4_met.fits;2.31402;26471.2;6.43431;0.341333
20200809210423605_DDMTREBIC-R4_met.fits;1.81382;26515.1;6.09315;0.512
20200809210429749_DDMTREBIC-R4_met.fits;2.23598;26493.2;5.5885;0.170667
20200809210431797_DDMTREBIC-R4_met.fits;1.80056;26502;14.2336;0.341333
20200809210351690_DDMTREBIC-R4_snap.fits;2.4868;26496.1;2.04739;0
20200809210453813_DDMTREBIC-R4_met.fits;2.40737;26497.6;5.9758;0.170667
20200809210528287_DDMTREBIC-R4_met.fits;2.27008;26480;6.10588;0.341333
20200809210546378_DDMTREBIC-R4_met.fits;2.20155;26506.3;5.1365;0.170667
20200809210451765_DDMTREBIC-R4_snap.fits;1.9977;26477.1;2.0326;0
20200809210549962_DDMTREBIC-R4_met.fits;2.4028;26507.8;5.2791;0.170667
20200809210559861_DDMTREBIC-R4_met.fits;2.64625;26496.1;13.7143;0.341333
20200809210613343_DDMTREBIC-R4_met.fits;1.97174;26466.8;5.75477;0.170667
20200809210618122_DDMTREBIC-R4_met.fits;2.2384;26503.4;5.07545;0.170667
20200809210551839_DDMTREBIC-R4_snap.fits;2.19804;26477.1;1.85676;0
20200809210656351_DDMTREBIC-R4_met.fits;1.88474;26506.3;7.40078;0.170667
20200809210711199_DDMTREBIC-R4_met.fits;2.29654;26503.4;8.15511;0.170667
20200809210720586_DDMTREBIC-R4_met.fits;2.03042;26449.2;5.65188;1.87733
20200809210732533_DDMTREBIC-R4_met.fits;2.27869;26481.4;13.9073;0.512
20200809210736629_DDMTREBIC-R4_met.fits;1.99388;26493.2;3.98782;0.341333
20200809210741749_DDMTREBIC-R4_met.fits;1.86781;26497.6;5.84861;0.341333
20200809210748234_DDMTREBIC-R4_met.fits;2.33818;26463.9;5.9954;0.170667
20200809210651914_DDMTREBIC-R4_snap.fits;2.24694;26488.8;2.51104;0
20200809210800522_DDMTREBIC-R4_met.fits;2.14977;26510.7;10.2947;0.341333
20200809210807861_DDMTREBIC-R4_met.fits;1.98864;26500.5;5.7113;0.170667
20200809210815199_DDMTREBIC-R4_met.fits;2.45119;26491.7;4.95188;0.170667
20200809210821514_DDMTREBIC-R4_met.fits;1.84553;26502;5.16958;0.682667
20200809210836703_DDMTREBIC-R4_met.fits;2.2795;26481.4;5.96727;1.024
20200809210840458_DDMTREBIC-R4_met.fits;2.17808;26481.4;4.70024;0.341333
20200809210751989_DDMTREBIC-R4_snap.fits;2.15791;26482.9;2.72626;0
20200809210909813_DDMTREBIC-R4_met.fits;1.96263;26490.2;6.44567;0.170667
20200809210944458_DDMTREBIC-R4_met.fits;2.02299;26506.3;4.91762;0.170667
20200809210947189_DDMTREBIC-R4_met.fits;2.08423;26494.6;4.30068;0.170667
20200809210852063_DDMTREBIC-R4_snap.fits;1.9757;26522.5;9.29202;0
20200809210951285_DDMTREBIC-R4_met.fits;2.1147;26518.1;8.52849;0.341333
20200809211002719_DDMTREBIC-R4_met.fits;2.18211;26481.4;10.5875;0.853333
20200809211016202_DDMTREBIC-R4_met.fits;2.12045;26497.6;4.24542;0.170667
20200809211020810_DDMTREBIC-R4_met.fits;2.23142;26496.1;8.09434;1.024
20200809211039925_DDMTREBIC-R4_met.fits;2.36234;26500.5;9.0832;0.341333
20200809210952138_DDMTREBIC-R4_snap.fits;1.96994;26535.6;1.69926;0
20200809211101429_DDMTREBIC-R4_met.fits;2.35183;26502;6.09563;0.341333
20200809211105866_DDMTREBIC-R4_met.fits;1.82758;26485.8;7.59471;0.170667
20200809211110474_DDMTREBIC-R4_met.fits;2.10138;26490.2;4.2515;0.170667
20200809211113717_DDMTREBIC-R4_met.fits;2.01262;26475.6;7.2324;1.70667
20200809211117471_DDMTREBIC-R4_met.fits;2.19113;26512.2;7.20131;0.341333
20200809211122421_DDMTREBIC-R4_met.fits;2.57887;26509.3;8.602;0.170667
20200809211139317_DDMTREBIC-R4_met.fits;2.86155;26509.3;24.72;2.38933
20200809211052213_DDMTREBIC-R4_snap.fits;2.6005;26487.3;2.15491;0
20200809211149215_DDMTREBIC-R4_met.fits;2.53705;26481.4;5.25222;1.70667
20200809211153823_DDMTREBIC-R4_met.fits;2.42752;26481.4;6.64122;0.170667
20200809211158943_DDMTREBIC-R4_met.fits;2.38728;26500.5;11.1586;0.341333
20200809211218741_DDMTREBIC-R4_met.fits;1.75542;26488.8;12.4696;0.341333
20200809211223519_DDMTREBIC-R4_met.fits;2.47827;26481.4;17.7839;0.341333
20200809211232565_DDMTREBIC-R4_met.fits;2.46253;26503.4;7.30392;1.536
20200809211248949_DDMTREBIC-R4_met.fits;2.05814;26494.6;4.64706;0.170667
20200809211152287_DDMTREBIC-R4_snap.fits;2.14518;26504.9;2.00737;0
20200809211310794_DDMTREBIC-R4_met.fits;1.84285;26502;3.90356;0.341333
20200809211315573_DDMTREBIC-R4_met.fits;2.11851;26523.9;4.71609;0.170667
20200809211330762_DDMTREBIC-R4_met.fits;2.24538;26504.9;6.44647;0.341333
20200809211338613_DDMTREBIC-R4_met.fits;2.16184;26497.6;7.30695;1.19467
20200809211344757_DDMTREBIC-R4_met.fits;2.00158;26468.3;4.95487;0.341333
20200809211252362_DDMTREBIC-R4_snap.fits;2.29424;26525.4;2.69829;0
20200809211415306_DDMTREBIC-R4_met.fits;2.35145;26491.7;13.7005;0.341333
20200809211421279_DDMTREBIC-R4_met.fits;2.03484;26493.2;5.51391;3.072
20200809211436810_DDMTREBIC-R4_met.fits;2.35295;26506.3;6.32395;1.87733
20200809211352437_DDMTREBIC-R4_snap.fits;2.46786;26504.9;2.10992;0
20200809211458314_DDMTREBIC-R4_met.fits;2.31498;26496.1;5.95321;0.682667
20200809211506847_DDMTREBIC-R4_met.fits;2.22677;26515.1;4.84765;2.38933
20200809211515722_DDMTREBIC-R4_met.fits;1.81124;26500.5;4.96562;0.170667
20200809211452511_DDMTREBIC-R4_snap.fits;2.19437;26462.4;1.80837;0
20200809211559413_DDMTREBIC-R4_met.fits;2.28218;26490.2;30.5985;0.512
20200809211604533_DDMTREBIC-R4_met.fits;2.03633;26496.1;7.50634;0.170667
20200809211629621_DDMTREBIC-R4_met.fits;2.18216;26475.6;10.3533;0.170667
20200809211633034_DDMTREBIC-R4_met.fits;2.06875;26502;8.87639;0.341333
20200809211641226_DDMTREBIC-R4_met.fits;1.99944;26493.2;5.54263;0.170667
20200809211648906_DDMTREBIC-R4_met.fits;2.01397;26500.5;4.14977;0.341333
20200809211552586_DDMTREBIC-R4_snap.fits;2.01465;26497.6;1.9978;0
20200809211700853_DDMTREBIC-R4_met.fits;2.07013;26472.7;4.97898;0.170667
20200809211717407_DDMTREBIC-R4_met.fits;2.45338;26472.7;5.01205;0.170667
20200809211719967_DDMTREBIC-R4_met.fits;1.95332;26497.6;4.85113;0.170667
20200809211725087_DDMTREBIC-R4_met.fits;2.44751;26494.6;10.5082;0.341333
20200809211652661_DDMTREBIC-R4_snap.fits;1.90992;26475.6;2.33187;0
20200809211752735_DDMTREBIC-R4_met.fits;1.7271;26499;3.92057;0.170667
20200809211803999_DDMTREBIC-R4_met.fits;2.2832;26485.8;5.22053;0.341333
20200809211813727_DDMTREBIC-R4_met.fits;1.83124;26506.3;3.86737;0.170667
20200809211829258_DDMTREBIC-R4_met.fits;2.38402;26504.9;9.24609;0.170667
20200809211835914_DDMTREBIC-R4_met.fits;1.97125;26502;4.25834;0.170667
20200809211844618_DDMTREBIC-R4_met.fits;2.48519;26494.6;10.5545;0.170667
20200809211752735_DDMTREBIC-R4_snap.fits;2.56078;26485.8;1.82903;0
20200809211859125_DDMTREBIC-R4_met.fits;2.01581;26502;6.17136;0.170667
20200809211941109_DDMTREBIC-R4_met.fits;2.07893;26499;5.9801;0.170667
20200809211944181_DDMTREBIC-R4_met.fits;2.1655;26512.2;5.03392;0.682667
20200809211852810_DDMTREBIC-R4_snap.fits;2.05841;26472.7;1.95265;0
20200809211954591_DDMTREBIC-R4_met.fits;2.39646;26482.9;7.36385;1.87733
20200809212007903_DDMTREBIC-R4_met.fits;2.09616;26481.4;5.49784;0.341333
20200809212014047_DDMTREBIC-R4_met.fits;2.26274;26496.1;6.88941;0.170667
20200809212024458_DDMTREBIC-R4_met.fits;2.16378;26496.1;4.35245;0.341333
20200809211952885_DDMTREBIC-R4_snap.fits;1.82232;26488.8;1.95924;0
20200809212100127_DDMTREBIC-R4_met.fits;2.22841;26499;4.96629;0.341333
20200809212106613_DDMTREBIC-R4_met.fits;2.12676;26475.6;4.37083;0.170667
20200809212109514_DDMTREBIC-R4_met.fits;2.26724;26484.4;5.82192;0.170667
20200809212113610_DDMTREBIC-R4_met.fits;2.25376;26480;5.425;0.170667
20200809212115658_DDMTREBIC-R4_met.fits;2.42056;26504.9;26.3158;0.341333
20200809212121290_DDMTREBIC-R4_met.fits;2.19507;26510.7;5.0004;0.170667
20200809212124874_DDMTREBIC-R4_met.fits;2.4399;26481.4;5.78417;0.170667
20200809212143135_DDMTREBIC-R4_met.fits;2.20598;26499;4.81075;0.341333
20200809212146549_DDMTREBIC-R4_met.fits;2.25397;26547.4;28.6087;1.70667
20200809212052959_DDMTREBIC-R4_snap.fits;2.23219;26478.5;2.99803;0
20200809212151839_DDMTREBIC-R4_met.fits;2.27794;26477.1;10.9575;1.70667
20200809212208394_DDMTREBIC-R4_met.fits;1.99592;26482.9;4.80972;0.512
20200809212219487_DDMTREBIC-R4_met.fits;2.1113;26481.4;4.36092;0.170667
20200809212232970_DDMTREBIC-R4_met.fits;1.94588;26504.9;5.87575;0.170667
20200809212243381_DDMTREBIC-R4_met.fits;2.09166;26493.2;4.46173;0.170667
20200809212153034_DDMTREBIC-R4_snap.fits;2.16164;26506.3;2.22949;0
20200809212257375_DDMTREBIC-R4_met.fits;2.0801;26504.9;4.49698;0.170667
20200809212343967_DDMTREBIC-R4_met.fits;1.89535;26516.6;3.95445;2.048
20200809212253109_DDMTREBIC-R4_snap.fits;1.9279;26455.1;1.62242;0
20200809212414005_DDMTREBIC-R4_met.fits;1.92945;26484.4;3.8804;0.170667
20200809212423562_DDMTREBIC-R4_met.fits;2.23191;26500.5;6.23256;0.170667
20200809212426463_DDMTREBIC-R4_met.fits;2.38453;26504.9;7.65001;0.341333
20200809212435679_DDMTREBIC-R4_met.fits;2.23505;26487.3;5.09266;0.170667
20200809212441653_DDMTREBIC-R4_met.fits;2.35023;26500.5;5.08531;0.170667
20200809212446431_DDMTREBIC-R4_met.fits;2.10456;26496.1;6.02805;0.170667
20200809212450527_DDMTREBIC-R4_met.fits;1.68057;26482.9;3.42858;0.170667
20200809212353183_DDMTREBIC-R4_snap.fits;2.01104;26509.3;1.89827;0
20200809212454794_DDMTREBIC-R4_met.fits;2.06032;26465.3;5.64511;0.170667
20200809212505717_DDMTREBIC-R4_met.fits;1.74024;26494.6;6.53011;0.170667
20200809212524831_DDMTREBIC-R4_met.fits;2.19835;26490.2;11.5485;0.512
20200809212546335_DDMTREBIC-R4_met.fits;1.789;26482.9;3.67985;1.536
20200809212453258_DDMTREBIC-R4_snap.fits;2.44423;26500.5;1.92482;0
20200809212552309_DDMTREBIC-R4_met.fits;2.13271;26480;4.84313;0.341333
20200809212558965_DDMTREBIC-R4_met.fits;2.38469;26509.3;5.09396;0.170667
20200809212618250_DDMTREBIC-R4_met.fits;2.14088;26474.1;6.478;2.21867
20200809212626954_DDMTREBIC-R4_met.fits;2.05729;26491.7;8.89352;0.341333
20200809212633610_DDMTREBIC-R4_met.fits;2.21138;26449.2;7.96844;0.341333
20200809212642997_DDMTREBIC-R4_met.fits;1.88714;26482.9;47.0017;1.19467
20200809212553333_DDMTREBIC-R4_snap.fits;2.00248;26504.9;1.79228;0
20200809212707402_DDMTREBIC-R4_met.fits;2.18682;26513.7;5.09552;0.341333
20200809212740511_DDMTREBIC-R4_met.fits;1.96885;26478.5;5.50348;0.170667
20200809212653407_DDMTREBIC-R4_snap.fits;2.319;26507.8;1.93024;0
20200809212812938_DDMTREBIC-R4_met.fits;2.18826;26474.1;6.11507;0.170667
20200809212816522_DDMTREBIC-R4_met.fits;2.0121;26500.5;6.39803;3.24267
20200809212823349_DDMTREBIC-R4_met.fits;2.23947;26493.2;20.5455;0.341333
20200809212846559_DDMTREBIC-R4_met.fits;2.06231;26506.3;4.1913;1.87733
20200809212753482_DDMTREBIC-R4_snap.fits;2.42439;26494.6;1.48313;0
20200809212855605_DDMTREBIC-R4_met.fits;2.18415;26499;4.49603;0.170667
20200809212902943_DDMTREBIC-R4_met.fits;2.19528;26477.1;6.08254;1.536
20200809212907551_DDMTREBIC-R4_met.fits;2.45929;26502;10.2051;0.341333
20200809212910794_DDMTREBIC-R4_met.fits;2.44931;26510.7;13.2308;0.341333
20200809212921546_DDMTREBIC-R4_met.fits;1.90048;26474.1;11.5524;0.341333
20200809212925471_DDMTREBIC-R4_met.fits;1.91477;26503.4;3.90161;0.170667
20200809212949023_DDMTREBIC-R4_met.fits;1.87452;26468.3;3.88914;0.170667
20200809212853557_DDMTREBIC-R4_snap.fits;1.99568;26468.3;2.20346;0
20200809212956191_DDMTREBIC-R4_met.fits;2.28474;26480;5.74184;1.536
20200809213015135_DDMTREBIC-R4_met.fits;2.38338;26487.3;6.10006;0.341333
20200809213023327_DDMTREBIC-R4_met.fits;2.17056;26480;7.23257;0.512
20200809213037663_DDMTREBIC-R4_met.fits;2.16409;26502;19.485;0.341333
20200809212953631_DDMTREBIC-R4_snap.fits;2.16632;26472.7;2.05461;0
20200809213048927_DDMTREBIC-R4_met.fits;2.17183;26503.4;6.67026;3.072
20200809213106847_DDMTREBIC-R4_met.fits;2.53655;26499;16.3955;0.341333
20200809213124426_DDMTREBIC-R4_met.fits;2.23096;26496.1;5.90579;2.21867
20200809213128863_DDMTREBIC-R4_met.fits;2.11279;26472.7;10.5539;0.170667
20200809213141151_DDMTREBIC-R4_met.fits;2.04274;26499;11.5446;0.170667
20200809213053706_DDMTREBIC-R4_snap.fits;2.30843;26534.2;1.89305;0
20200809213202997_DDMTREBIC-R4_met.fits;2.20128;26484.4;7.50762;0.341333
20200809213205898_DDMTREBIC-R4_met.fits;2.04999;26494.6;10.6998;0.512
20200809213215797_DDMTREBIC-R4_met.fits;2.32526;26459.5;6.46523;0.170667
20200809213226037_DDMTREBIC-R4_met.fits;1.97291;26488.8;4.42101;0.682667
20200809213235082_DDMTREBIC-R4_met.fits;1.94172;26482.9;7.61679;0.170667
20200809213243786_DDMTREBIC-R4_met.fits;2.42699;26496.1;4.96513;0.170667
20200809213153781_DDMTREBIC-R4_snap.fits;2.14195;26507.8;1.66292;0
20200809213254879_DDMTREBIC-R4_met.fits;2.019;26521;5.159;0.170667
20200809213305631_DDMTREBIC-R4_met.fits;2.44082;26484.4;5.60294;0.170667
20200809213322015_DDMTREBIC-R4_met.fits;1.7688;26499;4.14418;0.170667
20200809213326794_DDMTREBIC-R4_met.fits;2.17933;26507.8;4.59286;0.682667
20200809213253855_DDMTREBIC-R4_snap.fits;2.18228;26534.2;2.0302;0
20200809213354613_DDMTREBIC-R4_met.fits;2.02344;26499;5.42106;0.170667
20200809213412021_DDMTREBIC-R4_met.fits;2.22708;26503.4;6.437;0.170667
20200809213416629_DDMTREBIC-R4_met.fits;1.97776;26509.3;4.12101;0.170667
20200809213421407_DDMTREBIC-R4_met.fits;2.60452;26502;31.4185;0.341333
20200809213425162_DDMTREBIC-R4_met.fits;2.49977;26462.4;6.97295;0.512
20200809213436255_DDMTREBIC-R4_met.fits;2.25398;26488.8;4.69678;1.36533
20200809213446154_DDMTREBIC-R4_met.fits;2.06192;26472.7;4.3098;0.170667
20200809213353930_DDMTREBIC-R4_snap.fits;2.332;26458;1.96072;0
20200809213459125_DDMTREBIC-R4_met.fits;2.09797;26497.6;7.97991;0.341333
20200809213509877_DDMTREBIC-R4_met.fits;1.96562;26509.3;9.45459;1.19467
20200809213521823_DDMTREBIC-R4_met.fits;2.14148;26506.3;10.824;0.170667
20200809213537354_DDMTREBIC-R4_met.fits;2.42087;26507.8;5.2333;1.024
20200809213454005_DDMTREBIC-R4_snap.fits;2.44357;26547.4;1.61882;0
20200809213556469_DDMTREBIC-R4_met.fits;1.99783;26506.3;13.7327;0.341333
20200809213610293_DDMTREBIC-R4_met.fits;2.347;26485.8;6.46853;0.341333
20200809213612682_DDMTREBIC-R4_met.fits;2.10269;26494.6;5.22488;2.048
20200809213629919_DDMTREBIC-R4_met.fits;2.00011;26478.5;6.4931;0.170667
20200809213637770_DDMTREBIC-R4_met.fits;1.92149;26509.3;4.40587;1.19467
20200809213554079_DDMTREBIC-R4_snap.fits;2.21401;26522.5;1.76517;0
20200809213652789_DDMTREBIC-R4_met.fits;2.13183;26509.3;4.64353;1.536
20200809213704735_DDMTREBIC-R4_met.fits;2.15243;26515.1;7.69197;0.170667
20200809213732725_DDMTREBIC-R4_met.fits;1.84882;26463.9;11.5484;0.341333
20200809213746207_DDMTREBIC-R4_met.fits;2.00884;26494.6;4.10158;1.024
20200809213654154_DDMTREBIC-R4_snap.fits;2.30854;26544.4;2.15144;0
20200809213759690_DDMTREBIC-R4_met.fits;2.78769;26477.1;13.302;0.341333
20200809213809930_DDMTREBIC-R4_met.fits;2.22804;26496.1;12.0017;0.341333
20200809213827338_DDMTREBIC-R4_met.fits;1.94734;26504.9;3.92603;0.682667
20200809213837578_DDMTREBIC-R4_met.fits;2.35194;26504.9;5.36563;0.853333
20200809213843381_DDMTREBIC-R4_met.fits;2.44508;26481.4;8.95075;0.341333
20200809213754229_DDMTREBIC-R4_snap.fits;2.38311;26528.3;1.80184;0
20200809213852255_DDMTREBIC-R4_met.fits;1.98842;26490.2;9.05175;0.853333
20200809213900106_DDMTREBIC-R4_met.fits;2.03046;26500.5;4.38123;0.170667
20200809213927071_DDMTREBIC-R4_met.fits;2.33663;26485.8;5.22254;0.170667
20200809213945503_DDMTREBIC-R4_met.fits;2.19245;26490.2;5.41336;1.024
20200809213951135_DDMTREBIC-R4_met.fits;2.01292;26502;4.94819;0.170667
20200809213854303_DDMTREBIC-R4_snap.fits;2.24809;26543;2.00193;0
20200809214006325_DDMTREBIC-R4_met.fits;2.15519;26500.5;7.64064;0.341333
20200809214008885_DDMTREBIC-R4_met.fits;2.2088;26502;6.47654;0.341333
20200809214012127_DDMTREBIC-R4_met.fits;2.23279;26475.6;9.56242;0.341333
20200809214017077_DDMTREBIC-R4_met.fits;2.51572;26497.6;11.4732;0.341333
20200809214030389_DDMTREBIC-R4_met.fits;1.84237;26475.6;4.7117;0.170667
20200809214034485_DDMTREBIC-R4_met.fits;2.3829;26478.5;5.19372;0.170667
20200809214041823_DDMTREBIC-R4_met.fits;2.35014;26493.2;8.69957;0.682667
20200809214045919_DDMTREBIC-R4_met.fits;2.2588;26487.3;6.35474;0.170667
20200809213954378_DDMTREBIC-R4_snap.fits;2.18889;26537.1;1.63071;0
20200809214105034_DDMTREBIC-R4_met.fits;2.30182;26499;4.80909;0.341333
20200809214110325_DDMTREBIC-R4_met.fits;2.22004;26481.4;6.28566;0.170667
20200809214115786_DDMTREBIC-R4_met.fits;3.33829;26496.1;8.6429;0.170667
20200809214124149_DDMTREBIC-R4_met.fits;2.54484;26516.6;5.53139;0.341333
20200809214126367_DDMTREBIC-R4_met.fits;2.05343;26500.5;14.2669;0.341333
20200809214139509_DDMTREBIC-R4_met.fits;2.28117;26502;6.84306;1.024
20200809214054453_DDMTREBIC-R4_snap.fits;3.43003;26538.6;3.13588;0
20200809214155893_DDMTREBIC-R4_met.fits;2.26183;26500.5;13.7533;0.170667
20200809214217738_DDMTREBIC-R4_met.fits;2.28715;26474.1;4.81199;0.341333
20200809214227978_DDMTREBIC-R4_met.fits;2.48444;26493.2;5.80476;0.170667
20200809214247946_DDMTREBIC-R4_met.fits;2.14918;26497.6;4.51082;0.170667
20200809214250847_DDMTREBIC-R4_met.fits;2.01477;26504.9;7.27464;0.682667
20200809214154527_DDMTREBIC-R4_snap.fits;2.51624;26500.5;2.21599;0
20200809214256991_DDMTREBIC-R4_met.fits;1.71461;26496.1;5.76636;0.853333
20200809214300917_DDMTREBIC-R4_met.fits;2.10041;26487.3;4.22546;0.170667
20200809214308426_DDMTREBIC-R4_met.fits;2.09258;26500.5;4.84909;0.341333
20200809214330442_DDMTREBIC-R4_met.fits;2.11049;26497.6;17.9955;0.341333
20200809214340853_DDMTREBIC-R4_met.fits;2.29023;26497.6;5.80999;0.341333
20200809214345290_DDMTREBIC-R4_met.fits;2.19169;26490.2;6.18405;0.170667
20200809214348021_DDMTREBIC-R4_met.fits;2.61811;26497.6;5.90217;0.341333
20200809214350239_DDMTREBIC-R4_met.fits;2.0647;26494.6;10.4437;0.341333
20200809214254602_DDMTREBIC-R4_snap.fits;2.29977;26545.9;1.68559;0
20200809214352458_DDMTREBIC-R4_met.fits;2.48463;26500.5;9.44681;0.853333
20200809214359285_DDMTREBIC-R4_met.fits;2.63932;26491.7;17.8145;0.341333
20200809214406111_DDMTREBIC-R4_met.fits;2.38165;26487.3;8.46003;0.170667
20200809214415498_DDMTREBIC-R4_met.fits;1.7247;26482.9;3.61188;0.170667
20200809214439562_DDMTREBIC-R4_met.fits;2.18537;26484.4;7.33623;0.170667
20200809214448778_DDMTREBIC-R4_met.fits;2.12199;26500.5;6.06979;0.170667
20200809214354677_DDMTREBIC-R4_snap.fits;1.96866;26525.4;2.18316;0
20200809214500895_DDMTREBIC-R4_met.fits;2.33259;26503.4;5.98236;0.170667
20200809214504650_DDMTREBIC-R4_met.fits;1.99736;26475.6;5.47076;2.048
20200809214511477_DDMTREBIC-R4_met.fits;2.32233;26503.4;4.83562;0.170667
20200809214531615_DDMTREBIC-R4_met.fits;2.1274;26487.3;12.2437;0.341333
20200809214540319_DDMTREBIC-R4_met.fits;1.76194;26493.2;4.38378;0.170667
20200809214454751_DDMTREBIC-R4_snap.fits;1.65598;26544.4;2.18393;0
20200809214602506_DDMTREBIC-R4_met.fits;1.95547;26507.8;12.5408;0.512
20200809214618378_DDMTREBIC-R4_met.fits;2.45184;26502;24.5423;0.341333
20200809214620597_DDMTREBIC-R4_met.fits;2.16211;26506.3;4.79377;0.170667
20200809214627594_DDMTREBIC-R4_met.fits;2.28367;26504.9;6.18064;0.170667
20200809214636810_DDMTREBIC-R4_met.fits;2.2281;26503.4;5.80398;0.170667
20200809214642783_DDMTREBIC-R4_met.fits;2.50413;26482.9;28.9188;0.341333
20200809214646538_DDMTREBIC-R4_met.fits;2.25086;26507.8;5.3569;0.341333
20200809214650122_DDMTREBIC-R4_met.fits;2.12696;26500.5;15.1705;0.170667
20200809214554826_DDMTREBIC-R4_snap.fits;2.52363;26506.3;2.3021;0
20200809214701727_DDMTREBIC-R4_met.fits;1.95992;26468.3;5.53808;1.536
20200809214707189_DDMTREBIC-R4_met.fits;2.07828;26488.8;6.65486;0.341333
20200809214711285_DDMTREBIC-R4_met.fits;2.52042;26475.6;6.84307;0.170667
20200809214732277_DDMTREBIC-R4_met.fits;2.08373;26488.8;4.4008;0.170667
20200809214741663_DDMTREBIC-R4_met.fits;2.24467;26509.3;5.55191;0.170667
20200809214750709_DDMTREBIC-R4_met.fits;2.00657;26490.2;4.75237;0.341333
20200809214654901_DDMTREBIC-R4_snap.fits;2.37099;26452.1;2.15093;0
20200809214809994_DDMTREBIC-R4_met.fits;2.15331;26502;5.63289;0.341333
20200809214832010_DDMTREBIC-R4_met.fits;2.24851;26472.7;7.95957;0.170667
20200809214848394_DDMTREBIC-R4_met.fits;2.25503;26503.4;20.4183;0.341333
20200809214754975_DDMTREBIC-R4_snap.fits;2.22966;26526.9;1.94913;0
20200809214900341_DDMTREBIC-R4_met.fits;1.99398;26494.6;5.90666;0.170667
20200809214911093_DDMTREBIC-R4_met.fits;2.88434;26487.3;6.79521;0.170667
20200809214916554_DDMTREBIC-R4_met.fits;2.34359;26494.6;12.0555;0.170667
20200809214919797_DDMTREBIC-R4_met.fits;2.31646;26490.2;4.92563;0.170667
20200809214934645_DDMTREBIC-R4_met.fits;2.32512;26504.9;89.952;1.536
20200809214939423_DDMTREBIC-R4_met.fits;2.02692;26482.9;4.393;0.170667
20200809214943519_DDMTREBIC-R4_met.fits;2.32951;26499;5.44952;1.36533
20200809214855050_DDMTREBIC-R4_snap.fits;1.95788;26484.4;2.01825;0
20200809215036255_DDMTREBIC-R4_met.fits;2.20716;26487.3;4.75275;0.341333
20200809214955125_DDMTREBIC-R4_snap.fits;2.25272;26506.3;1.77297;0
20200809215108341_DDMTREBIC-R4_met.fits;2.39859;26481.4;5.60142;0.170667
20200809215114997_DDMTREBIC-R4_met.fits;2.2058;26488.8;4.59779;0.170667
20200809215131722_DDMTREBIC-R4_met.fits;2.44942;26500.5;21.1891;1.19467
20200809215151861_DDMTREBIC-R4_met.fits;2.20081;26490.2;5.25307;0.170667
20200809215055199_DDMTREBIC-R4_snap.fits;2.16948;26525.4;1.84173;0
20200809215155786_DDMTREBIC-R4_met.fits;2.44548;26491.7;7.08134;0.341333
20200809215203125_DDMTREBIC-R4_met.fits;1.94299;26497.6;3.90543;0.170667
20200809215219509_DDMTREBIC-R4_met.fits;2.34155;26497.6;5.87864;0.170667
20200809215241866_DDMTREBIC-R4_met.fits;2.3587;26500.5;7.71805;0.341333
20200809215155274_DDMTREBIC-R4_snap.fits;2.4457;26456.5;1.88173;0
20200809215315487_DDMTREBIC-R4_met.fits;2.4017;26485.8;6.90378;0.170667
20200809215344159_DDMTREBIC-R4_met.fits;2.10272;26509.3;5.19755;0.341333
20200809215255349_DDMTREBIC-R4_snap.fits;1.82391;26499;2.29393;0
20200809215352693_DDMTREBIC-R4_met.fits;2.24054;26491.7;6.20301;1.70667
20200809215408394_DDMTREBIC-R4_met.fits;1.98754;26485.8;17.3412;2.21867
20200809215414879_DDMTREBIC-R4_met.fits;2.15083;26491.7;6.38044;0.341333
20200809215417610_DDMTREBIC-R4_met.fits;2.22653;26482.9;4.77104;0.170667
20200809215439967_DDMTREBIC-R4_met.fits;2.15462;26493.2;7.46794;0.341333
20200809215443551_DDMTREBIC-R4_met.fits;1.74036;26485.8;3.50436;0.170667
20200809215450378_DDMTREBIC-R4_met.fits;2.22017;26506.3;6.14823;0.170667
