# file name; noise; peak f.; mag.; duration
20200809105956255_DDMTREBIC-R4_met.fits;2.34087;26509.3;9.8378;0.512
20200809110004277_DDMTREBIC-R4_met.fits;2.26293;26513.7;9.41017;0.170667
20200809110008031_DDMTREBIC-R4_met.fits;2.13763;26494.6;4.83985;0.170667
20200809110022026_DDMTREBIC-R4_met.fits;1.98978;26499;8.79591;1.70667
20200809110046773_DDMTREBIC-R4_met.fits;2.08123;26516.6;5.0035;7.85067
20200809110058549_DDMTREBIC-R4_met.fits;2.09246;26499;5.84162;2.56
20200809110104010_DDMTREBIC-R4_met.fits;1.91977;26497.6;4.20534;0.170667
20200809110006666_DDMTREBIC-R4_snap.fits;2.04132;26541.5;1.53713;0
20200809110107765_DDMTREBIC-R4_met.fits;1.9068;26503.4;3.84575;1.024
20200809110115615_DDMTREBIC-R4_met.fits;2.37938;26503.4;6.183;1.36533
20200809110136095_DDMTREBIC-R4_met.fits;2.08168;26500.5;9.76594;0.341333
20200809110140874_DDMTREBIC-R4_met.fits;2.19295;26503.4;14.277;0.170667
20200809110147359_DDMTREBIC-R4_met.fits;2.4881;26491.7;7.82769;0.341333
20200809110149578_DDMTREBIC-R4_met.fits;1.79236;26502;3.95103;1.19467
20200809110155381_DDMTREBIC-R4_met.fits;2.05413;26500.5;8.27902;0.341333
20200809110106741_DDMTREBIC-R4_snap.fits;1.88655;26537.1;2.10958;0
20200809110209375_DDMTREBIC-R4_met.fits;2.12625;26502;7.448;0.341333
20200809110221834_DDMTREBIC-R4_met.fits;2.31841;26484.4;8.51741;0.170667
20200809110241631_DDMTREBIC-R4_met.fits;1.73509;26506.3;5.21253;0.170667
20200809110244362_DDMTREBIC-R4_met.fits;2.33287;26500.5;4.83518;0.170667
20200809110247434_DDMTREBIC-R4_met.fits;2.13356;26503.4;5.85713;0.170667
20200809110206815_DDMTREBIC-R4_snap.fits;2.19744;26509.3;2.02466;0
20200809110308597_DDMTREBIC-R4_met.fits;2.16159;26512.2;5.45282;9.728
20200809110330442_DDMTREBIC-R4_met.fits;1.90893;26500.5;4.68314;0.170667
20200809110347679_DDMTREBIC-R4_met.fits;2.23175;26503.4;4.67638;0.170667
20200809110356554_DDMTREBIC-R4_met.fits;2.18307;26510.7;6.9043;0.170667
20200809110306890_DDMTREBIC-R4_snap.fits;2.4639;26488.8;2.1247;0
20200809110412938_DDMTREBIC-R4_met.fits;1.8834;26506.3;4.19569;0.341333
20200809110417887_DDMTREBIC-R4_met.fits;2.39737;26510.7;15.5228;1.87733
20200809110423178_DDMTREBIC-R4_met.fits;2.10883;26500.5;5.91116;0.170667
20200809110428981_DDMTREBIC-R4_met.fits;1.85859;26497.6;5.17691;1.87733
20200809110438197_DDMTREBIC-R4_met.fits;2.02723;26500.5;4.55874;0.170667
20200809110443487_DDMTREBIC-R4_met.fits;2.02086;26500.5;19.6504;0.341333
20200809110448437_DDMTREBIC-R4_met.fits;2.2989;26499;4.74269;0.170667
20200809110455434_DDMTREBIC-R4_met.fits;2.33214;26512.2;6.14788;0.170667
20200809110458677_DDMTREBIC-R4_met.fits;1.93208;26494.6;4.05645;0.512
20200809110406965_DDMTREBIC-R4_snap.fits;2.15135;26537.1;2.06351;0
20200809110519669_DDMTREBIC-R4_met.fits;1.94533;26490.2;4.17484;0.170667
20200809110531274_DDMTREBIC-R4_met.fits;2.38957;26499;5.71719;0.682667
20200809110537759_DDMTREBIC-R4_met.fits;1.95345;26494.6;5.03884;0.682667
20200809110544415_DDMTREBIC-R4_met.fits;2.02783;26500.5;5.25486;1.536
20200809110603871_DDMTREBIC-R4_met.fits;2.02936;26499;7.25834;0.341333
20200809110507039_DDMTREBIC-R4_snap.fits;2.2322;26484.4;1.87583;0
20200809110613429_DDMTREBIC-R4_met.fits;2.0273;26499;4.5805;1.024
20200809110618890_DDMTREBIC-R4_met.fits;1.66948;26504.9;5.49829;0.170667
20200809110623498_DDMTREBIC-R4_met.fits;2.51381;26500.5;7.76488;0.512
20200809110633055_DDMTREBIC-R4_met.fits;2.25424;26537.1;4.63774;0.170667
20200809110647391_DDMTREBIC-R4_met.fits;1.74281;26503.4;15.526;0.341333
20200809110700533_DDMTREBIC-R4_met.fits;2.03003;26469.7;9.87832;0.170667
20200809110607114_DDMTREBIC-R4_snap.fits;1.90851;26532.7;1.89949;0
20200809110708042_DDMTREBIC-R4_met.fits;2.16387;26494.6;16.707;0.341333
20200809110715722_DDMTREBIC-R4_met.fits;2.28394;26506.3;4.80278;2.90133
20200809110726303_DDMTREBIC-R4_met.fits;1.85813;26503.4;6.35243;1.19467
20200809110731765_DDMTREBIC-R4_met.fits;2.04586;26494.6;6.37918;0.170667
20200809110742517_DDMTREBIC-R4_met.fits;2.05215;26490.2;5.68374;0.341333
20200809110753098_DDMTREBIC-R4_met.fits;3.10209;26499;8.61334;0.170667
20200809110707189_DDMTREBIC-R4_snap.fits;2.09472;26503.4;9.16129;0
20200809110757877_DDMTREBIC-R4_met.fits;1.97751;26544.4;4.05661;16.896
20200809110831327_DDMTREBIC-R4_met.fits;2.17945;26482.9;6.35922;1.536
20200809110835082_DDMTREBIC-R4_met.fits;1.77296;26482.9;6.47884;0.341333
20200809110807263_DDMTREBIC-R4_snap.fits;1.94976;26499;2.72079;0
20200809110906143_DDMTREBIC-R4_met.fits;2.22133;26485.8;5.20764;2.38933
20200809110928501_DDMTREBIC-R4_met.fits;2.14306;26481.4;9.99077;0.341333
20200809110946250_DDMTREBIC-R4_met.fits;1.87886;26503.4;6.24066;0.170667
20200809110951711_DDMTREBIC-R4_met.fits;2.16188;26491.7;11.4519;0.341333
20200809110958879_DDMTREBIC-R4_met.fits;2.12854;26504.9;19.0912;0.341333
20200809111002463_DDMTREBIC-R4_met.fits;1.94042;26494.6;4.47373;0.170667
20200809110907338_DDMTREBIC-R4_snap.fits;2.35039;26516.6;1.56833;0
20200809111019018_DDMTREBIC-R4_met.fits;2.13422;26503.4;16.5552;0.682667
20200809111048373_DDMTREBIC-R4_met.fits;1.72688;26478.5;3.68851;0.170667
20200809111052639_DDMTREBIC-R4_met.fits;2.14878;26496.1;5.51726;1.024
20200809111055882_DDMTREBIC-R4_met.fits;2.0125;26494.6;4.03059;1.536
20200809111100490_DDMTREBIC-R4_met.fits;1.9452;26504.9;5.10815;1.70667
20200809111007413_DDMTREBIC-R4_snap.fits;2.13102;26499;1.9924;0
20200809111106122_DDMTREBIC-R4_met.fits;2.41489;26478.5;14.9314;1.87733
20200809111119775_DDMTREBIC-R4_met.fits;2.32536;26490.2;6.02899;0.170667
20200809111133429_DDMTREBIC-R4_met.fits;2.16032;26500.5;19.0458;0.512
20200809111140938_DDMTREBIC-R4_met.fits;1.91474;26504.9;7.87792;0.170667
20200809111144522_DDMTREBIC-R4_met.fits;2.53644;26500.5;36.8513;0.682667
20200809111107487_DDMTREBIC-R4_snap.fits;2.02842;26515.1;2.01233;0
20200809111213706_DDMTREBIC-R4_met.fits;2.18143;26500.5;6.01818;0.170667
20200809111238965_DDMTREBIC-R4_met.fits;2.20624;26500.5;4.67087;0.341333
20200809111245962_DDMTREBIC-R4_met.fits;2.14887;26503.4;4.30307;0.170667
20200809111207562_DDMTREBIC-R4_snap.fits;2.27613;26521;1.8754;0
20200809111313439_DDMTREBIC-R4_met.fits;2.13214;26504.9;5.37782;0.853333
20200809111328458_DDMTREBIC-R4_met.fits;2.17882;26500.5;4.77583;0.170667
20200809111345695_DDMTREBIC-R4_met.fits;2.26885;26503.4;44.6599;0.341333
20200809111353717_DDMTREBIC-R4_met.fits;2.264;26503.4;9.05109;0.512
20200809111307637_DDMTREBIC-R4_snap.fits;2.02204;26509.3;1.87679;0
20200809111418293_DDMTREBIC-R4_met.fits;2.06758;26496.1;8.0855;0.682667
20200809111451914_DDMTREBIC-R4_met.fits;2.30187;26504.9;6.27159;0.512
20200809111407711_DDMTREBIC-R4_snap.fits;1.85497;26499;2.28441;0
20200809111510687_DDMTREBIC-R4_met.fits;2.11974;26490.2;35.8742;1.19467
20200809111544650_DDMTREBIC-R4_met.fits;2.03003;26499;5.49835;0.170667
20200809111559498_DDMTREBIC-R4_met.fits;2.49993;26509.3;6.42832;0.170667
20200809111507786_DDMTREBIC-R4_snap.fits;2.07555;26503.4;2.22164;0
20200809111613322_DDMTREBIC-R4_met.fits;1.89819;26513.7;4.63052;0.853333
20200809111642847_DDMTREBIC-R4_met.fits;2.11459;26515.1;5.51189;0.170667
20200809111655989_DDMTREBIC-R4_met.fits;1.81468;26484.4;5.4073;0.170667
20200809111607861_DDMTREBIC-R4_snap.fits;1.86774;26493.2;2.37088;0
20200809111726538_DDMTREBIC-R4_met.fits;2.32197;26500.5;4.65744;1.024
20200809111745482_DDMTREBIC-R4_met.fits;2.637;26504.9;9.57898;0.341333
20200809111707935_DDMTREBIC-R4_snap.fits;2.07774;26496.1;2.34776;0
20200809111806645_DDMTREBIC-R4_met.fits;2.08478;26500.5;4.83684;0.170667
20200809111810399_DDMTREBIC-R4_met.fits;2.12647;26502;5.0286;0.170667
20200809111824906_DDMTREBIC-R4_met.fits;2.40385;26503.4;9.51357;0.170667
20200809111832245_DDMTREBIC-R4_met.fits;1.84178;26491.7;3.70726;0.170667
20200809111858186_DDMTREBIC-R4_met.fits;1.88742;26499;9.21023;2.21867
20200809111808010_DDMTREBIC-R4_snap.fits;1.8026;26490.2;2.42991;0
20200809111912863_DDMTREBIC-R4_met.fits;1.94293;26497.6;16.3464;0.341333
20200809111922250_DDMTREBIC-R4_met.fits;1.83216;26504.9;6.16609;0.341333
20200809111927541_DDMTREBIC-R4_met.fits;2.1265;26509.3;6.21378;0.170667
20200809111955701_DDMTREBIC-R4_met.fits;1.84644;26509.3;6.514;0.341333
20200809111908085_DDMTREBIC-R4_snap.fits;2.22927;26503.4;2.35218;0
20200809112036319_DDMTREBIC-R4_met.fits;2.10621;26504.9;37.8846;2.73067
20200809112101237_DDMTREBIC-R4_met.fits;2.3389;26499;5.50012;0.170667
20200809112008159_DDMTREBIC-R4_snap.fits;2.18807;26490.2;1.91896;0
20200809112111135_DDMTREBIC-R4_met.fits;2.21705;26502;7.79631;0.341333
20200809112117279_DDMTREBIC-R4_met.fits;2.17897;26490.2;5.10305;0.170667
20200809112128543_DDMTREBIC-R4_met.fits;2.0091;26494.6;4.72355;0.170667
20200809112136906_DDMTREBIC-R4_met.fits;1.91851;26510.7;16.7521;1.36533
20200809112156191_DDMTREBIC-R4_met.fits;2.17318;26503.4;10.7181;0.512
20200809112108234_DDMTREBIC-R4_snap.fits;2.22974;26543;1.54062;0
20200809112215818_DDMTREBIC-R4_met.fits;2.17389;26478.5;4.41877;0.170667
20200809112234762_DDMTREBIC-R4_met.fits;2.52878;26480;9.51233;0.170667
20200809112239882_DDMTREBIC-R4_met.fits;1.96035;26499;4.93487;0.170667
20200809112251658_DDMTREBIC-R4_met.fits;2.02484;26487.3;5.23216;0.170667
20200809112257631_DDMTREBIC-R4_met.fits;2.10569;26519.5;6.09821;1.536
20200809112302239_DDMTREBIC-R4_met.fits;2.07215;26496.1;5.31085;0.341333
20200809112208309_DDMTREBIC-R4_snap.fits;1.78768;26504.9;2.02837;0
20200809112318111_DDMTREBIC-R4_met.fits;1.84817;26494.6;5.44272;0.341333
20200809112343199_DDMTREBIC-R4_met.fits;2.58887;26500.5;5.66185;0.170667
20200809112348490_DDMTREBIC-R4_met.fits;2.0355;26499;5.05902;2.048
20200809112357365_DDMTREBIC-R4_met.fits;2.03632;26499;6.90649;1.87733
20200809112308383_DDMTREBIC-R4_snap.fits;2.4597;26519.5;1.55494;0
20200809112406751_DDMTREBIC-R4_met.fits;2.01264;26506.3;6.57897;0.341333
20200809112427402_DDMTREBIC-R4_met.fits;2.73506;26519.5;5.69766;0.170667
20200809112438666_DDMTREBIC-R4_met.fits;2.06122;26506.3;8.6138;0.170667
20200809112447541_DDMTREBIC-R4_met.fits;1.95045;26510.7;59.3575;0.682667
20200809112455050_DDMTREBIC-R4_met.fits;2.24941;26513.7;8.99696;0.341333
20200809112459146_DDMTREBIC-R4_met.fits;2.42069;26497.6;6.10166;0.512
20200809112502901_DDMTREBIC-R4_met.fits;2.07447;26499;4.39053;0.682667
20200809112408458_DDMTREBIC-R4_snap.fits;1.90469;26529.8;1.81466;0
20200809112508533_DDMTREBIC-R4_met.fits;2.1003;26500.5;7.56586;0.170667
20200809112601439_DDMTREBIC-R4_met.fits;1.87462;26491.7;7.31379;3.41333
20200809112508533_DDMTREBIC-R4_snap.fits;2.14893;26531.2;2.03428;0
20200809112607071_DDMTREBIC-R4_met.fits;2.16985;26496.1;5.42374;0.512
20200809112633013_DDMTREBIC-R4_met.fits;2.21578;26502;28.5456;0.341333
20200809112643082_DDMTREBIC-R4_met.fits;2.04274;26503.4;4.44739;2.21867
20200809112608607_DDMTREBIC-R4_snap.fits;2.17588;26475.6;1.79265;0
20200809112713290_DDMTREBIC-R4_met.fits;2.13551;26485.8;6.52617;1.19467
20200809112720458_DDMTREBIC-R4_met.fits;2.12716;26506.3;40.4729;0.341333
20200809112723189_DDMTREBIC-R4_met.fits;1.8274;26513.7;3.71114;0.170667
20200809112737183_DDMTREBIC-R4_met.fits;2.13923;26502;9.80971;0.170667
20200809112805173_DDMTREBIC-R4_met.fits;2.15115;26503.4;4.36131;0.170667
20200809112708682_DDMTREBIC-R4_snap.fits;1.94071;26459.5;2.73725;0
20200809112811829_DDMTREBIC-R4_met.fits;2.05953;26490.2;5.12747;1.70667
20200809112818826_DDMTREBIC-R4_met.fits;2.10389;26504.9;7.179;0.853333
20200809112830090_DDMTREBIC-R4_met.fits;2.11621;26502;43.8581;0.682667
20200809112837599_DDMTREBIC-R4_met.fits;2.68022;26547.4;43.6222;0.512
20200809112843573_DDMTREBIC-R4_met.fits;1.70394;26497.6;33.2916;0.682667
20200809112903199_DDMTREBIC-R4_met.fits;2.34041;26477.1;11.8248;0.341333
20200809112808757_DDMTREBIC-R4_snap.fits;2.14874;26491.7;2.0413;0
20200809112916170_DDMTREBIC-R4_met.fits;2.26584;26504.9;29.3087;0.512
20200809112935285_DDMTREBIC-R4_met.fits;1.9587;26521;7.59936;0.170667
20200809112940746_DDMTREBIC-R4_met.fits;2.19056;26497.6;6.01493;0.341333
20200809112945525_DDMTREBIC-R4_met.fits;2.21047;26500.5;5.9904;0.170667
20200809112908831_DDMTREBIC-R4_snap.fits;2.03995;26469.7;1.87121;0
20200809113039626_DDMTREBIC-R4_met.fits;1.81389;26502;4.04422;0.170667
20200809113043722_DDMTREBIC-R4_met.fits;2.04425;26506.3;6.95348;0.170667
20200809113047989_DDMTREBIC-R4_met.fits;2.08052;26502;4.98917;0.170667
20200809113008906_DDMTREBIC-R4_snap.fits;1.9957;26500.5;3.19023;0
20200809113126559_DDMTREBIC-R4_met.fits;2.22941;26499;7.80139;0.170667
20200809113131850_DDMTREBIC-R4_met.fits;2.29773;26504.9;9.31527;0.170667
20200809113143455_DDMTREBIC-R4_met.fits;2.19485;26506.3;8.07076;0.170667
20200809113108981_DDMTREBIC-R4_snap.fits;1.9793;26521;1.73572;0
20200809113241823_DDMTREBIC-R4_met.fits;2.30018;26504.9;4.76137;0.341333
20200809113301962_DDMTREBIC-R4_met.fits;2.15071;26503.4;5.78324;0.170667
20200809113209055_DDMTREBIC-R4_snap.fits;1.88775;26500.5;1.77234;0
20200809113330634_DDMTREBIC-R4_met.fits;2.06114;26503.4;4.65925;0.341333
20200809113334901_DDMTREBIC-R4_met.fits;2.10901;26507.8;4.63062;1.024
20200809113347189_DDMTREBIC-R4_met.fits;1.93895;26507.8;7.13153;0.341333
20200809113350090_DDMTREBIC-R4_met.fits;2.25271;26472.7;5.2549;0.170667
20200809113355210_DDMTREBIC-R4_met.fits;2.07898;26506.3;4.76601;0.341333
20200809113402037_DDMTREBIC-R4_met.fits;2.20847;26490.2;6.08529;0.170667
20200809113309130_DDMTREBIC-R4_snap.fits;2.24535;26493.2;1.90206;0
20200809113411765_DDMTREBIC-R4_met.fits;1.79456;26478.5;5.34719;0.170667
20200809113417909_DDMTREBIC-R4_met.fits;2.4492;26506.3;5.20346;2.21867
20200809113422858_DDMTREBIC-R4_met.fits;2.06863;26496.1;6.59441;0.170667
20200809113435146_DDMTREBIC-R4_met.fits;2.13258;26513.7;4.88699;0.170667
20200809113444191_DDMTREBIC-R4_met.fits;2.08179;26488.8;8.6968;0.682667
20200809113449141_DDMTREBIC-R4_met.fits;2.16212;26491.7;9.35728;0.170667
20200809113409205_DDMTREBIC-R4_snap.fits;2.33474;26487.3;2.0212;0
20200809113546143_DDMTREBIC-R4_met.fits;2.11044;26503.4;5.40632;0.170667
20200809113556895_DDMTREBIC-R4_met.fits;2.23228;26503.4;8.82559;0.170667
20200809113509279_DDMTREBIC-R4_snap.fits;2.3202;26547.4;1.95599;0
20200809113607818_DDMTREBIC-R4_met.fits;2.22777;26504.9;5.75961;0.682667
20200809113628298_DDMTREBIC-R4_met.fits;1.84706;26500.5;19.214;0.341333
20200809113636319_DDMTREBIC-R4_met.fits;2.10876;26497.6;5.88178;0.170667
20200809113645023_DDMTREBIC-R4_met.fits;1.84629;26506.3;4.32657;0.170667
20200809113647754_DDMTREBIC-R4_met.fits;2.66686;26509.3;9.39476;0.170667
20200809113649973_DDMTREBIC-R4_met.fits;3.67442;26494.6;55.9156;0.341333
20200809113656970_DDMTREBIC-R4_met.fits;2.28369;26502;5.43195;0.170667
20200809113609354_DDMTREBIC-R4_snap.fits;2.07606;26547.4;2.1732;0
20200809113712330_DDMTREBIC-R4_met.fits;2.24253;26482.9;8.71435;1.536
20200809113723082_DDMTREBIC-R4_met.fits;2.44642;26504.9;5.55602;0.170667
20200809113748511_DDMTREBIC-R4_met.fits;1.88093;26490.2;4.09749;0.170667
20200809113804213_DDMTREBIC-R4_met.fits;2.16884;26499;6.3855;0.170667
20200809113709429_DDMTREBIC-R4_snap.fits;2.09972;26491.7;1.68974;0
20200809113824351_DDMTREBIC-R4_met.fits;2.40939;26512.2;9.11908;0.170667
20200809113830666_DDMTREBIC-R4_met.fits;2.39725;26516.6;17.0075;0.341333
20200809113833226_DDMTREBIC-R4_met.fits;2.07018;26480;22.4268;0.512
20200809113839541_DDMTREBIC-R4_met.fits;1.95614;26504.9;15.9231;0.341333
20200809113809503_DDMTREBIC-R4_snap.fits;2.4421;26504.9;6.67291;0
20200809113908725_DDMTREBIC-R4_met.fits;2.30634;26503.4;5.68812;1.87733
20200809113925279_DDMTREBIC-R4_met.fits;2.1265;26488.8;4.27039;0.170667
20200809113940981_DDMTREBIC-R4_met.fits;1.95299;26509.3;6.78196;0.341333
20200809113948319_DDMTREBIC-R4_met.fits;1.87966;26500.5;3.85394;0.170667
20200809113959242_DDMTREBIC-R4_met.fits;2.16857;26493.2;8.82791;0.170667
20200809114006410_DDMTREBIC-R4_met.fits;1.95701;26506.3;11.347;0.341333
20200809113909578_DDMTREBIC-R4_snap.fits;2.37742;26506.3;3.64409;0
20200809114036789_DDMTREBIC-R4_met.fits;2.13435;26509.3;5.33775;0.170667
20200809114039519_DDMTREBIC-R4_met.fits;2.08302;26494.6;7.94154;0.341333
20200809114045322_DDMTREBIC-R4_met.fits;2.21628;26509.3;4.93397;0.170667
20200809114058805_DDMTREBIC-R4_met.fits;2.34832;26507.8;5.74801;0.170667
20200809114101023_DDMTREBIC-R4_met.fits;1.76685;26504.9;6.11266;1.70667
20200809114009653_DDMTREBIC-R4_snap.fits;2.32358;26482.9;1.94191;0
20200809114106997_DDMTREBIC-R4_met.fits;2.28543;26506.3;4.75195;0.682667
20200809114111946_DDMTREBIC-R4_met.fits;2.63934;26502;10.1971;0.341333
20200809114121333_DDMTREBIC-R4_met.fits;1.93467;26515.1;4.10207;0.170667
20200809114145567_DDMTREBIC-R4_met.fits;1.88417;26500.5;4.10818;0.170667
20200809114154783_DDMTREBIC-R4_met.fits;1.92976;26497.6;6.27443;0.170667
20200809114205535_DDMTREBIC-R4_met.fits;2.56767;26500.5;6.12888;0.341333
20200809114109727_DDMTREBIC-R4_snap.fits;1.97241;26452.1;3.13278;0
20200809114214410_DDMTREBIC-R4_met.fits;2.12455;26502;8.32557;0.853333
20200809114223967_DDMTREBIC-R4_met.fits;2.28785;26506.3;6.72821;0.170667
20200809114228746_DDMTREBIC-R4_met.fits;2.08307;26471.2;4.29599;0.170667
20200809114238645_DDMTREBIC-R4_met.fits;1.97609;26503.4;4.05747;0.170667
20200809114247690_DDMTREBIC-R4_met.fits;1.96575;26506.3;11.309;0.341333
20200809114304757_DDMTREBIC-R4_met.fits;2.17005;26493.2;7.74332;1.19467
20200809114209802_DDMTREBIC-R4_snap.fits;2.51657;26453.6;2.69;0
20200809114307999_DDMTREBIC-R4_met.fits;2.09843;26506.3;7.45519;0.341333
20200809114310218_DDMTREBIC-R4_met.fits;1.99979;26491.7;5.81408;0.170667
20200809114312949_DDMTREBIC-R4_met.fits;2.02389;26491.7;4.65201;0.170667
20200809114327455_DDMTREBIC-R4_met.fits;2.27936;26491.7;7.01753;0.341333
20200809114352543_DDMTREBIC-R4_met.fits;2.31799;26482.9;10.1011;0.170667
20200809114405002_DDMTREBIC-R4_met.fits;2.00564;26502;4.17561;2.048
20200809114309877_DDMTREBIC-R4_snap.fits;2.09179;26512.2;1.90577;0
20200809114409951_DDMTREBIC-R4_met.fits;2.20734;26503.4;9.89896;0.170667
20200809114411999_DDMTREBIC-R4_met.fits;2.54084;26497.6;12.6579;0.341333
20200809114414730_DDMTREBIC-R4_met.fits;2.50546;26506.3;6.26685;0.170667
20200809114458421_DDMTREBIC-R4_met.fits;2.23002;26481.4;4.83356;0.170667
20200809114409951_DDMTREBIC-R4_snap.fits;2.21805;26488.8;1.87462;0
20200809114509514_DDMTREBIC-R4_met.fits;1.88916;26515.1;4.54219;1.36533
20200809114515658_DDMTREBIC-R4_met.fits;2.29489;26497.6;4.60048;0.170667
20200809114521802_DDMTREBIC-R4_met.fits;2.30548;26510.7;16.6731;0.512
20200809114536650_DDMTREBIC-R4_met.fits;2.13038;26516.6;5.72449;0.512
20200809114554399_DDMTREBIC-R4_met.fits;2.29957;26504.9;5.1666;0.170667
20200809114600202_DDMTREBIC-R4_met.fits;1.98466;26482.9;7.56312;0.341333
20200809114510026_DDMTREBIC-R4_snap.fits;2.37182;26534.2;1.60723;0
20200809114612831_DDMTREBIC-R4_met.fits;2.16267;26502;5.06671;0.170667
20200809114615391_DDMTREBIC-R4_met.fits;2.40814;26502;9.26308;0.341333
20200809114623071_DDMTREBIC-R4_met.fits;1.90812;26504.9;4.81928;0.170667
20200809114644575_DDMTREBIC-R4_met.fits;3.4223;26515.1;8.43143;0.341333
20200809114649866_DDMTREBIC-R4_met.fits;3.31832;26497.6;10.6896;0.170667
20200809114657375_DDMTREBIC-R4_met.fits;1.95023;26499;4.0306;0.170667
20200809114610101_DDMTREBIC-R4_snap.fits;2.18979;26484.4;6.97015;0
20200809114709493_DDMTREBIC-R4_met.fits;2.18979;26484.4;7.14462;0.341333
20200809114746015_DDMTREBIC-R4_met.fits;1.99404;26502;5.55322;0.512
20200809114750453_DDMTREBIC-R4_met.fits;2.32898;26503.4;6.28369;0.170667
20200809114752842_DDMTREBIC-R4_met.fits;1.84478;26494.6;5.38868;0.170667
20200809114758303_DDMTREBIC-R4_met.fits;1.82173;26488.8;4.49717;0.512
20200809114710175_DDMTREBIC-R4_snap.fits;2.52425;26507.8;2.20376;0
20200809114822879_DDMTREBIC-R4_met.fits;2.44376;26497.6;41.7178;0.512
20200809114829706_DDMTREBIC-R4_met.fits;2.56219;26515.1;8.67401;1.87733
20200809114847797_DDMTREBIC-R4_met.fits;2.09101;26497.6;8.46714;0.341333
20200809114810250_DDMTREBIC-R4_snap.fits;1.82131;26460.9;1.53428;0
20200809114921759_DDMTREBIC-R4_met.fits;2.1529;26496.1;7.58741;2.38933
20200809114934218_DDMTREBIC-R4_met.fits;2.21641;26503.4;13.5295;0.512
20200809114948725_DDMTREBIC-R4_met.fits;2.09164;26482.9;10.3398;1.70667
20200809114953503_DDMTREBIC-R4_met.fits;2.35417;26499;5.57274;0.170667
20200809115001695_DDMTREBIC-R4_met.fits;2.00676;26500.5;4.05832;0.170667
20200809114910325_DDMTREBIC-R4_snap.fits;2.24827;26469.7;7.06565;0
20200809115009887_DDMTREBIC-R4_met.fits;2.24827;26469.7;7.06565;0.341333
20200809115019615_DDMTREBIC-R4_met.fits;2.48271;26507.8;9.32175;1.536
20200809115024223_DDMTREBIC-R4_met.fits;1.91772;26509.3;4.53868;0.341333
20200809115028490_DDMTREBIC-R4_met.fits;2.21609;26499;31.9679;0.512
20200809115041119_DDMTREBIC-R4_met.fits;1.9523;26497.6;4.01158;0.170667
20200809115047093_DDMTREBIC-R4_met.fits;2.21486;26502;12.8152;0.341333
20200809115051530_DDMTREBIC-R4_met.fits;2.12528;26500.5;21.6975;0.853333
20200809115056138_DDMTREBIC-R4_met.fits;2.07853;26499;4.19934;0.170667
20200809115010399_DDMTREBIC-R4_snap.fits;1.80975;26519.5;2.15943;0
20200809115139658_DDMTREBIC-R4_met.fits;2.19483;26525.4;10.7572;0.170667
20200809115150239_DDMTREBIC-R4_met.fits;2.08692;26545.9;4.34876;0.341333
20200809115205087_DDMTREBIC-R4_met.fits;2.15138;26503.4;9.42218;0.170667
20200809115207306_DDMTREBIC-R4_met.fits;1.96012;26500.5;4.54913;0.341333
20200809115110474_DDMTREBIC-R4_snap.fits;2.12941;26472.7;2.16016;0
20200809115238367_DDMTREBIC-R4_met.fits;2.07277;26502;14.4145;0.341333
20200809115258335_DDMTREBIC-R4_met.fits;1.83547;26482.9;5.40286;0.512
20200809115305162_DDMTREBIC-R4_met.fits;2.05005;26504.9;7.70792;0.341333
20200809115210549_DDMTREBIC-R4_snap.fits;2.22163;26452.1;1.68249;0
20200809115331786_DDMTREBIC-R4_met.fits;2.21204;26462.4;5.58323;1.87733
20200809115339807_DDMTREBIC-R4_met.fits;2.1508;26488.8;4.31671;0.170667
20200809115344245_DDMTREBIC-R4_met.fits;2.12958;26513.7;7.4826;0.341333
20200809115352778_DDMTREBIC-R4_met.fits;1.90129;26499;3.91614;0.341333
20200809115407626_DDMTREBIC-R4_met.fits;2.08107;26475.6;5.92643;0.170667
20200809115310623_DDMTREBIC-R4_snap.fits;2.43053;26466.8;2.0084;0
20200809115415306_DDMTREBIC-R4_met.fits;2.1598;26487.3;4.56076;0.170667
20200809115420255_DDMTREBIC-R4_met.fits;2.88437;26456.5;8.53987;3.24267
20200809115425375_DDMTREBIC-R4_met.fits;2.08922;26507.8;7.40108;0.341333
20200809115438687_DDMTREBIC-R4_met.fits;2.56152;26503.4;10.1202;1.024
20200809115410698_DDMTREBIC-R4_snap.fits;2.24754;26463.9;1.84596;0
20200809115514527_DDMTREBIC-R4_met.fits;2.35534;26512.2;5.70462;0.341333
20200809115525962_DDMTREBIC-R4_met.fits;2.05718;26496.1;14.9656;0.512
20200809115528351_DDMTREBIC-R4_met.fits;2.29168;26503.4;22.7041;0.512
20200809115535178_DDMTREBIC-R4_met.fits;2.42244;26504.9;33.7556;0.512
20200809115542858_DDMTREBIC-R4_met.fits;1.63882;26463.9;14.752;0.341333
20200809115551221_DDMTREBIC-R4_met.fits;2.01504;26494.6;25.2617;0.341333
20200809115553951_DDMTREBIC-R4_met.fits;3.51172;26547.4;16.1348;6.144
20200809115510773_DDMTREBIC-R4_snap.fits;2.05629;26541.5;2.10066;0
20200809115621941_DDMTREBIC-R4_met.fits;2.31046;26482.9;4.75558;0.170667
20200809115637642_DDMTREBIC-R4_met.fits;1.95744;26491.7;4.99062;0.341333
20200809115640202_DDMTREBIC-R4_met.fits;2.12364;26506.3;4.72002;0.170667
