# file name; noise; peak f.; mag.; duration
20200809160005685_DDMTREBIC-R4_met.fits;2.10417;26516.6;5.88606;0.341333
20200809160042719_DDMTREBIC-R4_met.fits;1.91195;26506.3;6.4811;0.170667
20200809160058421_DDMTREBIC-R4_met.fits;2.26258;26516.6;4.74812;0.341333
20200809160104565_DDMTREBIC-R4_met.fits;2.41474;26518.1;6.47901;0.170667
20200809160106783_DDMTREBIC-R4_met.fits;1.82028;26503.4;5.89157;0.170667
20200809160115487_DDMTREBIC-R4_met.fits;2.08111;26509.3;9.26801;0.170667
20200809160121290_DDMTREBIC-R4_met.fits;2.17491;26507.8;9.63744;0.512
20200809160124362_DDMTREBIC-R4_met.fits;2.02147;26500.5;5.29917;0.170667
20200809160029066_DDMTREBIC-R4_snap.fits;2.02423;26456.5;1.35817;0
20200809160145013_DDMTREBIC-R4_met.fits;2.37217;26496.1;4.84729;0.170667
20200809160151498_DDMTREBIC-R4_met.fits;1.85936;26522.5;5.17439;0.341333
20200809160155253_DDMTREBIC-R4_met.fits;2.46234;26516.6;5.25356;0.170667
20200809160223242_DDMTREBIC-R4_met.fits;1.87435;26509.3;4.20587;0.170667
20200809160225631_DDMTREBIC-R4_met.fits;1.87358;26502;4.09571;0.170667
20200809160129141_DDMTREBIC-R4_snap.fits;2.21636;26516.6;1.99349;0
20200809160233482_DDMTREBIC-R4_met.fits;1.92027;26515.1;4.20407;0.170667
20200809160237578_DDMTREBIC-R4_met.fits;2.235;26518.1;13.6665;0.341333
20200809160246623_DDMTREBIC-R4_met.fits;1.95018;26507.8;4.64262;0.170667
20200809160252597_DDMTREBIC-R4_met.fits;1.94377;26502;7.56192;0.170667
20200809160301471_DDMTREBIC-R4_met.fits;2.35691;26525.4;5.47619;0.341333
20200809160306421_DDMTREBIC-R4_met.fits;1.82011;26504.9;11.6101;0.341333
20200809160315978_DDMTREBIC-R4_met.fits;1.64878;26506.3;9.58379;0.341333
20200809160229215_DDMTREBIC-R4_snap.fits;2.39852;26521;1.67185;0
20200809160350111_DDMTREBIC-R4_met.fits;1.72152;26503.4;4.48641;0.170667
20200809160358815_DDMTREBIC-R4_met.fits;1.97192;26532.7;9.55767;0.512
20200809160408885_DDMTREBIC-R4_met.fits;2.04487;26503.4;6.97419;0.170667
20200809160413493_DDMTREBIC-R4_met.fits;2.14434;26534.2;8.67391;0.341333
20200809160329290_DDMTREBIC-R4_snap.fits;1.95901;26529.8;1.82205;0
20200809160427829_DDMTREBIC-R4_met.fits;2.03666;26519.5;5.56447;0.341333
20200809160431413_DDMTREBIC-R4_met.fits;2.18313;26529.8;6.58076;0.341333
20200809160433802_DDMTREBIC-R4_met.fits;1.88918;26506.3;5.83989;0.170667
20200809160446602_DDMTREBIC-R4_met.fits;2.13496;26531.2;7.04951;0.170667
20200809160458037_DDMTREBIC-R4_met.fits;1.77967;26507.8;4.29883;0.170667
20200809160517322_DDMTREBIC-R4_met.fits;2.02571;26509.3;4.748;0.170667
20200809160523807_DDMTREBIC-R4_met.fits;2.29354;26523.9;4.82729;0.341333
20200809160526367_DDMTREBIC-R4_met.fits;2.13814;26494.6;4.35448;0.170667
20200809160429365_DDMTREBIC-R4_snap.fits;2.4028;26494.6;2.55201;0
20200809160529439_DDMTREBIC-R4_snap.fits;1.76161;26465.3;2.0978;0
20200809160632757_DDMTREBIC-R4_met.fits;1.91558;26507.8;4.4575;2.56
20200809160639583_DDMTREBIC-R4_met.fits;2.18694;26490.2;10.7748;1.87733
20200809160658357_DDMTREBIC-R4_met.fits;1.91324;26506.3;5.26579;0.682667
20200809160708085_DDMTREBIC-R4_met.fits;2.00031;26516.6;5.07773;0.170667
20200809160715594_DDMTREBIC-R4_met.fits;2.28698;26497.6;5.12151;2.048
20200809160629514_DDMTREBIC-R4_snap.fits;1.92332;26455.1;1.67228;0
20200809160743071_DDMTREBIC-R4_met.fits;2.23604;26537.1;6.07141;0.341333
20200809160800991_DDMTREBIC-R4_met.fits;2.26391;26507.8;27.0707;0.341333
20200809160809525_DDMTREBIC-R4_met.fits;2.06733;26503.4;10.3162;0.341333
20200809160813962_DDMTREBIC-R4_met.fits;2.44228;26506.3;5.65712;0.682667
20200809160818229_DDMTREBIC-R4_met.fits;1.92341;26506.3;6.1892;0.170667
20200809160729589_DDMTREBIC-R4_snap.fits;2.20661;26487.3;2.15221;0
20200809160825397_DDMTREBIC-R4_met.fits;2.07151;26500.5;13.6941;2.90133
20200809160838026_DDMTREBIC-R4_met.fits;1.80605;26534.2;13.1732;0.682667
20200809160841269_DDMTREBIC-R4_met.fits;2.24288;26513.7;6.06551;0.341333
20200809160900383_DDMTREBIC-R4_met.fits;1.82224;26513.7;8.44759;0.341333
20200809160911818_DDMTREBIC-R4_met.fits;2.0559;26510.7;6.60366;0.341333
20200809160829663_DDMTREBIC-R4_snap.fits;1.89581;26543;1.39369;0
20200809160932127_DDMTREBIC-R4_met.fits;2.3623;26516.6;17.7132;0.341333
20200809160937930_DDMTREBIC-R4_met.fits;2.24567;26518.1;4.56887;0.170667
20200809160942026_DDMTREBIC-R4_met.fits;2.00494;26522.5;4.18448;1.19467
20200809160959946_DDMTREBIC-R4_met.fits;2.215;26504.9;4.75663;0.512
20200809161007626_DDMTREBIC-R4_met.fits;1.89569;26521;3.85912;0.170667
20200809161010527_DDMTREBIC-R4_met.fits;1.7831;26519.5;4.50951;0.170667
20200809161015647_DDMTREBIC-R4_met.fits;2.0989;26522.5;5.4176;0.341333
20200809161018890_DDMTREBIC-R4_met.fits;1.74604;26506.3;7.66781;0.170667
20200809160929738_DDMTREBIC-R4_snap.fits;1.88633;26502;1.76374;0
20200809161030325_DDMTREBIC-R4_met.fits;1.75963;26515.1;5.26829;0.341333
20200809161035445_DDMTREBIC-R4_met.fits;1.81692;26513.7;10.86;0.341333
20200809161042954_DDMTREBIC-R4_met.fits;2.13745;26513.7;5.78461;1.19467
20200809161056778_DDMTREBIC-R4_met.fits;2.18286;26504.9;10.3153;0.341333
20200809161029813_DDMTREBIC-R4_snap.fits;1.97757;26455.1;1.95865;0
20200809161151562_DDMTREBIC-R4_met.fits;2.01808;26497.6;6.25567;0.170667
20200809161155487_DDMTREBIC-R4_met.fits;1.83645;26509.3;13.4647;0.341333
20200809161210335_DDMTREBIC-R4_met.fits;2.09229;26512.2;19.1783;1.87733
20200809161217333_DDMTREBIC-R4_met.fits;1.86884;26537.1;3.96968;0.682667
20200809161129887_DDMTREBIC-R4_snap.fits;2.02092;26462.4;1.99911;0
20200809161234570_DDMTREBIC-R4_met.fits;2.535;26529.8;9.50277;0.170667
20200809161243274_DDMTREBIC-R4_met.fits;2.24246;26504.9;5.31862;0.170667
20200809161305461_DDMTREBIC-R4_met.fits;2.05633;26491.7;9.72639;0.682667
20200809161313994_DDMTREBIC-R4_met.fits;1.78903;26500.5;4.71068;1.024
20200809161320309_DDMTREBIC-R4_met.fits;2.18705;26500.5;14.7269;0.512
20200809161229962_DDMTREBIC-R4_snap.fits;1.86044;26531.2;1.75966;0
20200809161334815_DDMTREBIC-R4_met.fits;1.94294;26506.3;4.87519;0.170667
20200809161343349_DDMTREBIC-R4_met.fits;1.95543;26513.7;5.26829;0.341333
20200809161351199_DDMTREBIC-R4_met.fits;2.44196;26518.1;6.97347;0.341333
20200809161330037_DDMTREBIC-R4_snap.fits;2.37013;26529.8;1.6336;0
20200809161433354_DDMTREBIC-R4_met.fits;2.06894;26513.7;4.64382;0.170667
20200809161436938_DDMTREBIC-R4_met.fits;2.3632;26509.3;14.4891;0.341333
20200809161522847_DDMTREBIC-R4_met.fits;2.26205;26519.5;5.71654;0.341333
20200809161430111_DDMTREBIC-R4_snap.fits;2.02046;26462.4;1.846;0
20200809161533599_DDMTREBIC-R4_met.fits;2.01726;26518.1;4.80299;0.170667
20200809161542986_DDMTREBIC-R4_met.fits;1.90104;26504.9;4.42421;0.170667
20200809161611999_DDMTREBIC-R4_met.fits;1.99909;26509.3;5.20523;1.536
20200809161618143_DDMTREBIC-R4_met.fits;1.74088;26500.5;7.03711;1.536
20200809161530186_DDMTREBIC-R4_snap.fits;2.08431;26491.7;1.45594;0
20200809161656373_DDMTREBIC-R4_met.fits;1.94775;26531.2;4.17506;0.170667
20200809161721119_DDMTREBIC-R4_met.fits;1.7627;26499;3.71129;0.170667
20200809161630261_DDMTREBIC-R4_snap.fits;2.03982;26532.7;2.10619;0
20200809161729823_DDMTREBIC-R4_met.fits;1.91089;26506.3;10.6113;2.56
20200809161812490_DDMTREBIC-R4_met.fits;2.15074;26516.6;5.07891;0.512
20200809161730335_DDMTREBIC-R4_snap.fits;2.05974;26507.8;4.16417;0
20200809161829898_DDMTREBIC-R4_met.fits;1.93454;26484.4;4.16417;0.170667
20200809161832287_DDMTREBIC-R4_met.fits;1.82211;26515.1;4.15795;0.170667
20200809161838090_DDMTREBIC-R4_met.fits;1.80644;26515.1;5.80658;1.19467
20200809161850378_DDMTREBIC-R4_met.fits;1.99038;26512.2;6.54559;0.512
20200809161853791_DDMTREBIC-R4_met.fits;2.05304;26515.1;5.08478;0.170667
20200809161859253_DDMTREBIC-R4_met.fits;2.25923;26502;6.26735;0.170667
20200809161909151_DDMTREBIC-R4_met.fits;1.84152;26500.5;5.71848;0.170667
20200809161912053_DDMTREBIC-R4_met.fits;2.04182;26503.4;5.28027;0.170667
20200809161830410_DDMTREBIC-R4_snap.fits;2.10669;26509.3;1.65325;0
20200809161934410_DDMTREBIC-R4_met.fits;1.70161;26518.1;7.02883;0.170667
20200809161948917_DDMTREBIC-R4_met.fits;1.96841;26516.6;5.16111;1.536
20200809161953525_DDMTREBIC-R4_met.fits;2.0303;26499;4.29663;0.170667
20200809161957279_DDMTREBIC-R4_met.fits;1.86846;26504.9;4.29219;0.170667
20200809162006154_DDMTREBIC-R4_met.fits;2.02799;26504.9;4.92304;0.170667
20200809162019125_DDMTREBIC-R4_met.fits;1.84184;26513.7;3.96284;0.170667
20200809162024757_DDMTREBIC-R4_met.fits;2.01772;26509.3;7.56093;0.170667
20200809161930485_DDMTREBIC-R4_snap.fits;1.90534;26510.7;1.5165;0
20200809162034314_DDMTREBIC-R4_met.fits;2.11737;26506.3;5.82879;0.170667
20200809162054282_DDMTREBIC-R4_met.fits;1.74525;26499;4.35798;0.170667
20200809162107082_DDMTREBIC-R4_met.fits;2.12939;26506.3;8.168;0.341333
20200809162115786_DDMTREBIC-R4_met.fits;2.19731;26499;5.60238;0.512
20200809162030559_DDMTREBIC-R4_snap.fits;2.0134;26544.4;1.47011;0
20200809162145482_DDMTREBIC-R4_met.fits;2.83073;26507.8;22.6321;0.341333
20200809162209034_DDMTREBIC-R4_met.fits;2.0042;26506.3;4.52229;0.341333
20200809162211594_DDMTREBIC-R4_met.fits;2.02414;26523.9;4.45397;0.170667
20200809162130634_DDMTREBIC-R4_snap.fits;1.88428;26474.1;2.2675;0
20200809162228490_DDMTREBIC-R4_met.fits;1.93762;26515.1;6.99747;0.170667
20200809162247605_DDMTREBIC-R4_met.fits;2.09107;26537.1;4.8798;0.170667
20200809162311327_DDMTREBIC-R4_met.fits;2.02651;26503.4;12.7542;0.341333
20200809162315423_DDMTREBIC-R4_met.fits;2.0232;26503.4;4.88862;0.170667
20200809162230709_DDMTREBIC-R4_snap.fits;1.90731;26499;1.74277;0
20200809162334709_DDMTREBIC-R4_met.fits;1.90685;26519.5;5.07232;1.70667
20200809162343925_DDMTREBIC-R4_met.fits;1.88571;26522.5;26.1398;0.341333
20200809162356042_DDMTREBIC-R4_met.fits;2.18383;26499;11.0158;0.341333
20200809162408330_DDMTREBIC-R4_met.fits;2.03028;26502;4.64035;0.341333
20200809162330783_DDMTREBIC-R4_snap.fits;2.0382;26491.7;1.89624;0
20200809162433077_DDMTREBIC-R4_met.fits;2.12381;26515.1;4.26552;0.170667
20200809162453045_DDMTREBIC-R4_met.fits;2.31651;26507.8;10.7799;0.341333
20200809162504991_DDMTREBIC-R4_met.fits;1.87522;26510.7;8.48532;2.56
20200809162510794_DDMTREBIC-R4_met.fits;1.98871;26518.1;4.3817;3.75467
20200809162430858_DDMTREBIC-R4_snap.fits;1.9117;26502;2.4878;0
20200809162528714_DDMTREBIC-R4_met.fits;1.9623;26513.7;4.15273;0.341333
20200809162548682_DDMTREBIC-R4_met.fits;1.98564;26503.4;5.29457;0.170667
20200809162557727_DDMTREBIC-R4_met.fits;1.85592;26519.5;6.57637;0.341333
20200809162611722_DDMTREBIC-R4_met.fits;2.11856;26500.5;7.88817;5.80267
20200809162620597_DDMTREBIC-R4_met.fits;1.90671;26521;4.66563;0.170667
20200809162530933_DDMTREBIC-R4_snap.fits;2.1725;26482.9;2.27728;0
20200809162629471_DDMTREBIC-R4_met.fits;2.28829;26507.8;4.68857;0.341333
20200809162638175_DDMTREBIC-R4_met.fits;2.18633;26504.9;6.61532;0.341333
20200809162649098_DDMTREBIC-R4_met.fits;2.18754;26522.5;6.27491;0.170667
20200809162701557_DDMTREBIC-R4_met.fits;2.01176;26500.5;8.66579;0.170667
20200809162707359_DDMTREBIC-R4_met.fits;1.59334;26512.2;4.76805;0.853333
20200809162631007_DDMTREBIC-R4_snap.fits;1.87321;26477.1;1.95445;0
20200809162735178_DDMTREBIC-R4_met.fits;1.75796;26504.9;6.28753;0.341333
20200809162806922_DDMTREBIC-R4_met.fits;2.26795;26518.1;5.0254;0.170667
20200809162824501_DDMTREBIC-R4_met.fits;2.23682;26504.9;11.8211;0.170667
20200809162731082_DDMTREBIC-R4_snap.fits;2.03062;26537.1;1.41739;0
20200809162831157_DDMTREBIC-R4_snap.fits;2.0155;26477.1;1.82583;0
20200809162940618_DDMTREBIC-R4_met.fits;1.76967;26499;4.61729;0.170667
20200809162947615_DDMTREBIC-R4_met.fits;2.18806;26515.1;7.3823;3.072
20200809162952565_DDMTREBIC-R4_met.fits;1.84332;26512.2;61.7727;0.682667
20200809163001439_DDMTREBIC-R4_met.fits;2.00189;26518.1;7.87432;3.41333
20200809163007242_DDMTREBIC-R4_met.fits;1.90248;26515.1;6.5383;1.19467
20200809163014410_DDMTREBIC-R4_met.fits;2.14077;26506.3;4.7323;0.341333
20200809163017653_DDMTREBIC-R4_met.fits;2.0924;26499;6.15089;0.341333
20200809162931231_DDMTREBIC-R4_snap.fits;1.78574;26531.2;3.44998;0
20200809163035914_DDMTREBIC-R4_met.fits;2.18992;26513.7;13.5242;0.341333
20200809163042399_DDMTREBIC-R4_met.fits;1.993;26503.4;8.13322;0.682667
20200809163100319_DDMTREBIC-R4_met.fits;2.0308;26512.2;9.35173;0.170667
20200809163109194_DDMTREBIC-R4_met.fits;2.17157;26507.8;14.1941;0.341333
20200809163031306_DDMTREBIC-R4_snap.fits;1.57958;26531.2;1.36486;0
20200809163131039_DDMTREBIC-R4_met.fits;2.0583;26526.9;5.72741;0.170667
20200809163141109_DDMTREBIC-R4_met.fits;1.99695;26499;8.79197;0.170667
20200809163148447_DDMTREBIC-R4_met.fits;1.82187;26509.3;10.1126;0.341333
20200809163226165_DDMTREBIC-R4_met.fits;2.32695;26513.7;6.88331;0.170667
20200809163131381_DDMTREBIC-R4_snap.fits;1.76708;26531.2;1.9658;0
20200809163233503_DDMTREBIC-R4_met.fits;1.89337;26502;4.06955;2.21867
20200809163241866_DDMTREBIC-R4_met.fits;2.11172;26506.3;6.12231;0.170667
20200809163259103_DDMTREBIC-R4_met.fits;1.69188;26507.8;3.61296;2.21867
20200809163317023_DDMTREBIC-R4_met.fits;2.06673;26535.6;12.9005;0.341333
20200809163323167_DDMTREBIC-R4_met.fits;2.05607;26506.3;5.54806;0.170667
20200809163326581_DDMTREBIC-R4_met.fits;1.88557;26500.5;10.7881;0.341333
20200809163231455_DDMTREBIC-R4_snap.fits;2.2021;26529.8;1.76288;0
20200809163349791_DDMTREBIC-R4_met.fits;2.07268;26503.4;7.56679;0.170667
20200809163353375_DDMTREBIC-R4_met.fits;2.07903;26506.3;9.05173;0.853333
20200809163358666_DDMTREBIC-R4_met.fits;2.01216;26504.9;5.48579;0.682667
20200809163404469_DDMTREBIC-R4_met.fits;1.81067;26503.4;6.26558;0.512
20200809163413685_DDMTREBIC-R4_met.fits;2.16739;26502;5.12401;0.512
20200809163331530_DDMTREBIC-R4_snap.fits;2.13298;26502;2.00904;0
20200809163444234_DDMTREBIC-R4_met.fits;1.78173;26519.5;4.96983;0.170667
20200809163457375_DDMTREBIC-R4_met.fits;1.93207;26503.4;4.39048;0.512
20200809163508810_DDMTREBIC-R4_met.fits;2.175;26532.7;4.70427;0.512
20200809163519733_DDMTREBIC-R4_met.fits;1.91299;26488.8;3.86776;0.170667
20200809163431605_DDMTREBIC-R4_snap.fits;1.82505;26538.6;1.80068;0
20200809163553013_DDMTREBIC-R4_met.fits;1.87382;26512.2;12.0042;0.341333
20200809163605813_DDMTREBIC-R4_met.fits;1.81395;26504.9;7.43583;0.341333
20200809163611786_DDMTREBIC-R4_met.fits;1.88731;26502;8.58557;0.170667
20200809163531679_DDMTREBIC-R4_snap.fits;1.90323;26544.4;1.60975;0
20200809163646602_DDMTREBIC-R4_met.fits;1.75135;26493.2;10.3992;0.341333
20200809163711178_DDMTREBIC-R4_met.fits;1.98156;26499;22.9356;2.048
20200809163716639_DDMTREBIC-R4_met.fits;2.12996;26502;4.29664;0.170667
20200809163631754_DDMTREBIC-R4_snap.fits;2.02775;26487.3;2.17726;0
20200809163731999_DDMTREBIC-R4_met.fits;1.5054;26510.7;3.42787;0.341333
20200809163804426_DDMTREBIC-R4_met.fits;1.88576;26516.6;4.44354;0.170667
20200809163817567_DDMTREBIC-R4_met.fits;1.91724;26512.2;4.81074;0.341333
20200809163731829_DDMTREBIC-R4_snap.fits;1.95898;26460.9;2.22341;0
20200809163854602_DDMTREBIC-R4_met.fits;2.19318;26512.2;5.07885;0.682667
20200809163928394_DDMTREBIC-R4_met.fits;2.43617;26531.2;6.41251;0.170667
20200809163831903_DDMTREBIC-R4_snap.fits;1.77236;26468.3;1.85667;0
20200809163947338_DDMTREBIC-R4_met.fits;2.21046;26510.7;8.95848;0.341333
20200809163950069_DDMTREBIC-R4_met.fits;1.83663;26509.3;5.46947;0.341333
20200809164000991_DDMTREBIC-R4_met.fits;2.19182;26507.8;5.08224;0.170667
20200809163931978_DDMTREBIC-R4_snap.fits;2.18997;26525.4;1.67359;0
20200809164036149_DDMTREBIC-R4_met.fits;1.85641;26535.6;3.88689;0.512
20200809164042975_DDMTREBIC-R4_met.fits;1.91529;26504.9;3.91445;0.170667
20200809164045365_DDMTREBIC-R4_met.fits;1.76815;26531.2;8.35969;0.341333
20200809164124447_DDMTREBIC-R4_met.fits;1.98229;26507.8;4.15118;0.170667
20200809164032053_DDMTREBIC-R4_snap.fits;2.08401;26497.6;2.37069;0
20200809164130762_DDMTREBIC-R4_met.fits;1.88195;26545.9;13.3875;0.170667
20200809164159946_DDMTREBIC-R4_met.fits;2.35342;26499;24.3808;2.21867
20200809164206602_DDMTREBIC-R4_met.fits;1.91502;26506.3;14.6243;0.512
20200809164214111_DDMTREBIC-R4_met.fits;2.25394;26499;9.42403;1.024
20200809164219402_DDMTREBIC-R4_met.fits;1.85488;26503.4;11.2791;0.341333
20200809164229471_DDMTREBIC-R4_met.fits;1.90465;26528.3;8.93085;0.170667
20200809164132127_DDMTREBIC-R4_snap.fits;2.36914;26537.1;1.65628;0
20200809164237322_DDMTREBIC-R4_met.fits;2.30538;26509.3;5.65512;0.170667
20200809164243295_DDMTREBIC-R4_met.fits;2.54133;26504.9;5.94414;0.170667
20200809164248415_DDMTREBIC-R4_met.fits;2.36753;26500.5;4.85565;0.170667
20200809164252511_DDMTREBIC-R4_met.fits;1.78523;26499;5.81726;0.341333
20200809164301727_DDMTREBIC-R4_met.fits;1.63994;26477.1;4.59293;0.341333
20200809164304970_DDMTREBIC-R4_met.fits;1.9093;26506.3;7.10728;1.19467
20200809164314527_DDMTREBIC-R4_met.fits;1.90054;26515.1;5.10269;0.170667
20200809164318623_DDMTREBIC-R4_met.fits;1.74445;26502;4.28897;0.170667
20200809164232202_DDMTREBIC-R4_snap.fits;2.06578;26456.5;1.59311;0
20200809164332789_DDMTREBIC-R4_met.fits;2.25405;26502;20.8163;0.512
20200809164337738_DDMTREBIC-R4_met.fits;1.82789;26515.1;7.6106;0.170667
20200809164342005_DDMTREBIC-R4_met.fits;2.11866;26499;4.87496;0.170667
20200809164347978_DDMTREBIC-R4_met.fits;1.99669;26500.5;4.85483;0.170667
20200809164354463_DDMTREBIC-R4_met.fits;2.01181;26523.9;5.16697;0.170667
20200809164358047_DDMTREBIC-R4_met.fits;1.9471;26499;4.45962;0.682667
20200809164404191_DDMTREBIC-R4_met.fits;1.82135;26509.3;6.5517;0.341333
20200809164414602_DDMTREBIC-R4_met.fits;2.27244;26499;5.03223;0.341333
20200809164332277_DDMTREBIC-R4_snap.fits;2.00902;26509.3;2.2539;0
20200809164459658_DDMTREBIC-R4_met.fits;2.56395;26518.1;6.60586;0.170667
20200809164508021_DDMTREBIC-R4_met.fits;2.44504;26497.6;33.4537;0.341333
20200809164432351_DDMTREBIC-R4_snap.fits;2.09204;26535.6;1.7377;0
20200809164546421_DDMTREBIC-R4_met.fits;1.97909;26503.4;5.01644;0.170667
20200809164532426_DDMTREBIC-R4_snap.fits;1.87956;26510.7;2.28474;0
20200809164726943_DDMTREBIC-R4_met.fits;2.16786;26516.6;4.80311;0.170667
20200809164632501_DDMTREBIC-R4_snap.fits;2.20325;26525.4;2.57301;0
20200809164730186_DDMTREBIC-R4_met.fits;2.09502;26503.4;5.91104;0.170667
20200809164736842_DDMTREBIC-R4_met.fits;2.28255;26497.6;4.75486;0.170667
20200809164757493_DDMTREBIC-R4_met.fits;2.15233;26502;6.42093;0.170667
20200809164804319_DDMTREBIC-R4_met.fits;2.11558;26497.6;6.96375;0.341333
20200809164812853_DDMTREBIC-R4_met.fits;2.04657;26506.3;10.2012;0.512
20200809164818485_DDMTREBIC-R4_met.fits;1.79473;26481.4;4.73917;0.170667
20200809164732575_DDMTREBIC-R4_snap.fits;1.87877;26460.9;1.88041;0
20200809164849887_DDMTREBIC-R4_met.fits;1.94384;26496.1;4.10702;2.38933
20200809164909173_DDMTREBIC-R4_met.fits;1.9949;26516.6;8.55063;0.512
20200809164927775_DDMTREBIC-R4_met.fits;2.25841;26503.4;6.06211;0.170667
20200809164832650_DDMTREBIC-R4_snap.fits;1.82528;26450.7;1.88064;0
20200809164936650_DDMTREBIC-R4_met.fits;2.1066;26519.5;6.63982;0.512
20200809164940746_DDMTREBIC-R4_met.fits;2.36645;26507.8;13.3087;0.682667
20200809164950133_DDMTREBIC-R4_met.fits;2.07279;26500.5;9.60876;0.853333
20200809164957471_DDMTREBIC-R4_met.fits;1.91342;26497.6;3.96256;0.170667
20200809165008394_DDMTREBIC-R4_met.fits;1.89328;26499;3.87592;0.170667
20200809165012149_DDMTREBIC-R4_met.fits;2.00141;26504.9;4.12336;2.90133
20200809165023925_DDMTREBIC-R4_met.fits;2.12754;26504.9;4.41327;0.170667
20200809164932725_DDMTREBIC-R4_snap.fits;1.98717;26537.1;1.67943;0
20200809165052085_DDMTREBIC-R4_met.fits;2.43512;26509.3;16.4985;0.682667
20200809165119733_DDMTREBIC-R4_met.fits;2.05801;26512.2;5.08578;0.341333
20200809165032799_DDMTREBIC-R4_snap.fits;2.20733;26480;2.0534;0
20200809165131509_DDMTREBIC-R4_met.fits;2.10598;26496.1;4.7506;0.170667
20200809165133557_DDMTREBIC-R4_met.fits;1.90653;26518.1;81.976;0.682667
20200809165141237_DDMTREBIC-R4_met.fits;1.96063;26526.9;9.72318;1.19467
20200809165151477_DDMTREBIC-R4_met.fits;1.91381;26502;4.59702;0.170667
20200809165157450_DDMTREBIC-R4_met.fits;2.50952;26510.7;8.62981;0.170667
20200809165213322_DDMTREBIC-R4_met.fits;1.74117;26526.9;4.66188;0.170667
20200809165219125_DDMTREBIC-R4_met.fits;2.25406;26510.7;6.14042;3.24267
20200809165132874_DDMTREBIC-R4_snap.fits;2.02521;26488.8;1.98532;0
20200809165234826_DDMTREBIC-R4_met.fits;2.30006;26506.3;11.4053;0.341333
20200809165246602_DDMTREBIC-R4_met.fits;1.92677;26497.6;11.2833;0.682667
20200809165313397_DDMTREBIC-R4_met.fits;1.86274;26515.1;4.00944;0.170667
20200809165327050_DDMTREBIC-R4_met.fits;2.18491;26504.9;6.49623;0.682667
20200809165232949_DDMTREBIC-R4_snap.fits;2.30786;26534.2;1.80103;0
20200809165333706_DDMTREBIC-R4_met.fits;2.45468;26515.1;14.399;0.341333
20200809165335925_DDMTREBIC-R4_met.fits;2.33705;26503.4;6.007;0.341333
20200809165349578_DDMTREBIC-R4_met.fits;1.93739;26525.4;15.5622;0.512
20200809165357087_DDMTREBIC-R4_met.fits;2.03186;26516.6;20.4071;0.512
20200809165410570_DDMTREBIC-R4_met.fits;2.27985;26493.2;6.82044;0.170667
20200809165416714_DDMTREBIC-R4_met.fits;2.01957;26516.6;4.6109;0.170667
20200809165333023_DDMTREBIC-R4_snap.fits;1.82891;26510.7;2.01936;0
20200809165435487_DDMTREBIC-R4_met.fits;1.80832;26515.1;6.30234;0.170667
20200809165452554_DDMTREBIC-R4_met.fits;1.62979;26493.2;3.45228;0.512
20200809165503818_DDMTREBIC-R4_met.fits;2.02397;26515.1;10.0227;0.512
20200809165522079_DDMTREBIC-R4_met.fits;2.1145;26500.5;4.72607;0.341333
20200809165433098_DDMTREBIC-R4_snap.fits;1.73962;26522.5;1.59825;0
20200809165542218_DDMTREBIC-R4_met.fits;1.92452;26452.1;4.87855;0.341333
20200809165546314_DDMTREBIC-R4_met.fits;2.57831;26493.2;10.2697;0.341333
20200809165556042_DDMTREBIC-R4_met.fits;2.04254;26506.3;5.35339;0.341333
20200809165622325_DDMTREBIC-R4_met.fits;2.49181;26499;8.58612;0.170667
20200809165533173_DDMTREBIC-R4_snap.fits;2.27311;26497.6;2.17485;0
20200809165708746_DDMTREBIC-R4_met.fits;2.05435;26500.5;4.45444;0.170667
20200809165718133_DDMTREBIC-R4_met.fits;2.19535;26513.7;4.57272;0.341333
20200809165633247_DDMTREBIC-R4_snap.fits;1.82272;26510.7;4.72898;0
20200809165731103_DDMTREBIC-R4_met.fits;2.07147;26497.6;49.2744;1.87733
20200809165736565_DDMTREBIC-R4_met.fits;1.89544;26500.5;4.53172;0.170667
20200809165744074_DDMTREBIC-R4_met.fits;2.35029;26522.5;12.7934;0.341333
20200809165811551_DDMTREBIC-R4_met.fits;1.99265;26516.6;4.3503;0.512
20200809165733322_DDMTREBIC-R4_snap.fits;1.99987;26547.4;2.1885;0
20200809165846709_DDMTREBIC-R4_met.fits;2.02945;26506.3;4.55101;0.170667
20200809165849781_DDMTREBIC-R4_met.fits;2.21944;26478.5;6.3742;2.38933
20200809165857631_DDMTREBIC-R4_met.fits;1.9484;26503.4;4.1237;0.853333
20200809165905823_DDMTREBIC-R4_met.fits;2.12523;26494.6;18.6264;0.341333
20200809165925791_DDMTREBIC-R4_met.fits;1.91765;26509.3;4.393;1.024
20200809165833397_DDMTREBIC-R4_snap.fits;2.06974;26453.6;1.62147;0
20200809165936373_DDMTREBIC-R4_met.fits;2.23718;26504.9;5.51392;0.341333
20200809165933471_DDMTREBIC-R4_snap.fits;2.6584;26481.4;1.7504;0
