# file name; noise; peak f.; mag.; duration
20200809065954719_DDMTREBIC-R4_met.fits;1.90143;26512.2;3.93086;0.170667
20200809065957791_DDMTREBIC-R4_met.fits;2.21219;26525.4;10.9299;0.512
20200809070019125_DDMTREBIC-R4_met.fits;2.37001;26496.1;6.04635;1.36533
20200809070022879_DDMTREBIC-R4_met.fits;2.19996;26493.2;5.65693;0.170667
20200809070030047_DDMTREBIC-R4_met.fits;2.23595;26509.3;4.79022;0.512
20200809070039434_DDMTREBIC-R4_met.fits;2.36197;26506.3;18.7936;0.341333
20200809070053429_DDMTREBIC-R4_met.fits;1.91855;26500.5;6.8011;0.341333
20200809070101450_DDMTREBIC-R4_met.fits;2.49106;26503.4;5.84209;0.170667
20200809070119029_DDMTREBIC-R4_met.fits;2.06644;26497.6;5.64098;0.341333
20200809070128757_DDMTREBIC-R4_met.fits;2.21252;26494.6;4.52698;1.70667
20200809070048821_DDMTREBIC-R4_snap.fits;1.8796;26500.5;2.09085;0
20200809070154698_DDMTREBIC-R4_met.fits;2.10127;26503.4;6.89761;1.70667
20200809070208693_DDMTREBIC-R4_met.fits;2.37108;26506.3;6.73449;0.170667
20200809070217397_DDMTREBIC-R4_met.fits;2.11397;26503.4;5.00939;0.170667
20200809070227978_DDMTREBIC-R4_met.fits;2.19966;26499;13.9358;0.341333
20200809070230197_DDMTREBIC-R4_met.fits;2.01682;26490.2;4.93753;1.70667
20200809070238218_DDMTREBIC-R4_met.fits;2.01148;26534.2;5.26078;0.341333
20200809070148895_DDMTREBIC-R4_snap.fits;2.06221;26528.3;1.46763;0
20200809070252213_DDMTREBIC-R4_met.fits;2.16819;26502;7.33774;0.170667
20200809070257674_DDMTREBIC-R4_met.fits;2.5174;26519.5;5.94715;0.341333
20200809070309450_DDMTREBIC-R4_met.fits;2.1742;26493.2;7.41631;3.072
20200809070317130_DDMTREBIC-R4_met.fits;2.24383;26516.6;5.04319;0.170667
20200809070323274_DDMTREBIC-R4_met.fits;2.30409;26506.3;5.46789;0.512
20200809070331978_DDMTREBIC-R4_met.fits;2.37307;26502;15.2021;0.341333
20200809070337269_DDMTREBIC-R4_met.fits;2.06545;26488.8;6.9132;0.341333
20200809070339999_DDMTREBIC-R4_met.fits;1.96678;26515.1;7.701;0.170667
20200809070248970_DDMTREBIC-R4_snap.fits;2.25512;26543;2.02007;0
20200809070345631_DDMTREBIC-R4_met.fits;2.50736;26528.3;5.14663;1.19467
20200809070355530_DDMTREBIC-R4_met.fits;1.96227;26504.9;5.01892;0.341333
20200809070407818_DDMTREBIC-R4_met.fits;2.1529;26504.9;4.96127;0.170667
20200809070412938_DDMTREBIC-R4_met.fits;2.14454;26485.8;28.9175;2.38933
20200809070422325_DDMTREBIC-R4_met.fits;1.73924;26513.7;5.43671;2.21867
20200809070429322_DDMTREBIC-R4_met.fits;1.79513;26502;10.346;0.512
20200809070436149_DDMTREBIC-R4_met.fits;2.45442;26494.6;5.51004;1.36533
20200809070349045_DDMTREBIC-R4_snap.fits;2.18173;26456.5;2.39624;0
20200809070459530_DDMTREBIC-R4_met.fits;1.98859;26497.6;21.0283;0.341333
20200809070503797_DDMTREBIC-R4_met.fits;2.12168;26504.9;15.677;0.341333
20200809070509941_DDMTREBIC-R4_met.fits;1.98004;26499;5.39309;0.170667
20200809070511989_DDMTREBIC-R4_met.fits;2.32694;26515.1;10.9184;0.170667
20200809070517962_DDMTREBIC-R4_met.fits;2.1337;26540;7.45293;0.170667
20200809070530079_DDMTREBIC-R4_met.fits;2.2062;26491.7;18.9937;0.341333
20200809070449119_DDMTREBIC-R4_snap.fits;2.16808;26468.3;4.41411;0
20200809070548682_DDMTREBIC-R4_met.fits;2.16808;26468.3;4.41411;3.584
20200809070554655_DDMTREBIC-R4_met.fits;2.20029;26502;8.18092;0.341333
20200809070606261_DDMTREBIC-R4_met.fits;2.15876;26482.9;7.44463;0.170667
20200809070610698_DDMTREBIC-R4_met.fits;2.17593;26502;4.43738;0.170667
20200809070643637_DDMTREBIC-R4_met.fits;2.02826;26493.2;7.97822;1.70667
20200809070549194_DDMTREBIC-R4_snap.fits;1.90749;26468.3;1.76694;0
20200809070711114_DDMTREBIC-R4_met.fits;2.23713;26493.2;12.002;0.341333
20200809070724938_DDMTREBIC-R4_met.fits;2.59333;26500.5;13.2128;0.341333
20200809070740810_DDMTREBIC-R4_met.fits;1.74899;26510.7;4.2883;0.170667
20200809070649269_DDMTREBIC-R4_snap.fits;1.7441;26456.5;1.62244;0
20200809070749514_DDMTREBIC-R4_met.fits;2.14846;26496.1;8.9869;0.170667
20200809070756170_DDMTREBIC-R4_met.fits;2.04622;26497.6;4.14024;0.341333
20200809070812213_DDMTREBIC-R4_met.fits;2.05617;26502;4.14416;0.170667
20200809070818698_DDMTREBIC-R4_met.fits;2.42811;26497.6;6.73425;2.56
20200809070840202_DDMTREBIC-R4_met.fits;2.01845;26500.5;10.6873;0.170667
20200809070749343_DDMTREBIC-R4_snap.fits;1.96925;26522.5;1.40542;0
20200809070849759_DDMTREBIC-R4_met.fits;1.88694;26499;5.51783;0.512
20200809070852661_DDMTREBIC-R4_met.fits;1.94516;26488.8;10.9333;1.70667
20200809070856757_DDMTREBIC-R4_met.fits;1.78994;26512.2;8.27488;0.341333
20200809070908703_DDMTREBIC-R4_met.fits;2.08309;26499;12.4624;0.341333
20200809070911434_DDMTREBIC-R4_met.fits;2.20785;26503.4;5.21394;0.341333
20200809070916213_DDMTREBIC-R4_met.fits;2.06693;26507.8;8.24772;0.341333
20200809070922186_DDMTREBIC-R4_met.fits;1.69365;26504.9;11.1514;0.341333
20200809070929695_DDMTREBIC-R4_met.fits;2.0241;26478.5;4.13884;0.512
20200809070940447_DDMTREBIC-R4_met.fits;1.99924;26500.5;7.76319;0.170667
20200809070944202_DDMTREBIC-R4_met.fits;2.12473;26516.6;5.75682;0.341333
20200809070849418_DDMTREBIC-R4_snap.fits;2.08524;26493.2;1.38033;0
20200809070946762_DDMTREBIC-R4_met.fits;1.98864;26493.2;4.00847;2.90133
20200809071008607_DDMTREBIC-R4_met.fits;2.06665;26494.6;6.13994;0.170667
20200809071014410_DDMTREBIC-R4_met.fits;2.15259;26504.9;5.21771;0.170667
20200809071018506_DDMTREBIC-R4_met.fits;2.28676;26510.7;5.48392;8.53333
20200809071038133_DDMTREBIC-R4_met.fits;1.92463;26496.1;4.21913;0.170667
20200809070949493_DDMTREBIC-R4_snap.fits;1.83489;26509.3;1.80633;0
20200809071052298_DDMTREBIC-R4_met.fits;1.87218;26502;4.57265;2.56
20200809071057247_DDMTREBIC-R4_met.fits;2.47012;26499;6.21024;2.56
20200809071105951_DDMTREBIC-R4_met.fits;2.01574;26497.6;4.36897;0.170667
20200809071119263_DDMTREBIC-R4_met.fits;2.02378;26488.8;5.04221;0.341333
20200809071125407_DDMTREBIC-R4_met.fits;2.06482;26509.3;7.64174;1.87733
20200809071135647_DDMTREBIC-R4_met.fits;1.95919;26500.5;8.6387;0.341333
20200809071145034_DDMTREBIC-R4_met.fits;2.27661;26494.6;10.8749;1.70667
20200809071049567_DDMTREBIC-R4_snap.fits;2.19564;26453.6;1.72757;0
20200809071149642_DDMTREBIC-R4_met.fits;2.13053;26504.9;14.9719;3.072
20200809071207391_DDMTREBIC-R4_met.fits;1.9894;26497.6;6.18386;0.170667
20200809071222410_DDMTREBIC-R4_met.fits;2.07208;26509.3;6.61361;0.341333
20200809071225823_DDMTREBIC-R4_met.fits;2.02772;26488.8;10.8564;0.341333
20200809071243743_DDMTREBIC-R4_met.fits;2.4068;26484.4;15.4286;0.512
20200809071246815_DDMTREBIC-R4_met.fits;2.0761;26475.6;19.137;0.341333
20200809071149642_DDMTREBIC-R4_snap.fits;1.90917;26507.8;1.98996;0
20200809071253983_DDMTREBIC-R4_met.fits;2.10431;26512.2;4.21846;1.87733
20200809071259786_DDMTREBIC-R4_met.fits;1.73306;26490.2;4.37899;0.170667
20200809071333237_DDMTREBIC-R4_met.fits;2.32885;26482.9;5.97591;0.170667
20200809071345354_DDMTREBIC-R4_met.fits;1.99672;26502;4.96202;0.170667
20200809071249717_DDMTREBIC-R4_snap.fits;2.06423;26477.1;1.59697;0
20200809071419317_DDMTREBIC-R4_met.fits;2.18357;26487.3;4.70177;0.170667
20200809071427509_DDMTREBIC-R4_met.fits;1.97692;26477.1;7.84115;0.341333
20200809071433311_DDMTREBIC-R4_met.fits;2.48245;26507.8;9.07631;0.341333
20200809071435530_DDMTREBIC-R4_met.fits;2.00359;26490.2;12.9424;0.341333
20200809071437919_DDMTREBIC-R4_met.fits;1.90638;26513.7;12.3672;0.341333
20200809071349791_DDMTREBIC-R4_snap.fits;2.15495;26528.3;1.93157;0
20200809071503690_DDMTREBIC-R4_met.fits;1.57021;26493.2;3.84822;0.170667
20200809071511711_DDMTREBIC-R4_met.fits;2.10973;26499;9.7088;0.341333
20200809071521610_DDMTREBIC-R4_met.fits;2.04117;26507.8;72.4758;0.512
20200809071529461_DDMTREBIC-R4_met.fits;2.0625;26500.5;7.87619;0.170667
20200809071531850_DDMTREBIC-R4_met.fits;2.20129;26484.4;10.7358;0.341333
20200809071535093_DDMTREBIC-R4_met.fits;1.85163;26503.4;7.12536;0.341333
20200809071546357_DDMTREBIC-R4_met.fits;2.16648;26493.2;20.292;0.341333
20200809071449866_DDMTREBIC-R4_snap.fits;1.90044;26519.5;2.00092;0
20200809071602570_DDMTREBIC-R4_met.fits;2.40562;26532.7;13.8655;1.536
20200809071609226_DDMTREBIC-R4_met.fits;2.18305;26515.1;9.86267;0.341333
20200809071614858_DDMTREBIC-R4_met.fits;2.07961;26490.2;14.6497;1.024
20200809071618101_DDMTREBIC-R4_met.fits;2.32798;26494.6;19.2709;2.21867
20200809071625781_DDMTREBIC-R4_met.fits;2.14869;26506.3;4.61647;0.170667
20200809071646602_DDMTREBIC-R4_met.fits;1.96071;26491.7;17.0721;0.341333
20200809071549941_DDMTREBIC-R4_snap.fits;2.20923;26504.9;1.9941;0
20200809071651039_DDMTREBIC-R4_met.fits;2.47136;26506.3;6.34264;1.19467
20200809071656501_DDMTREBIC-R4_met.fits;2.13012;26503.4;4.50035;0.512
20200809071702474_DDMTREBIC-R4_met.fits;2.4329;26506.3;13.3819;0.682667
20200809071718858_DDMTREBIC-R4_met.fits;2.01767;26500.5;5.48928;0.170667
20200809071744970_DDMTREBIC-R4_met.fits;2.43049;26502;5.31562;0.170667
20200809071650015_DDMTREBIC-R4_snap.fits;1.94439;26509.3;8.01141;0
20200809071749407_DDMTREBIC-R4_met.fits;1.94439;26509.3;8.01141;0.170667
20200809071803573_DDMTREBIC-R4_met.fits;2.20452;26512.2;4.58446;0.170667
20200809071817909_DDMTREBIC-R4_met.fits;1.88746;26522.5;5.17401;0.170667
20200809071819957_DDMTREBIC-R4_met.fits;2.05251;26499;4.14387;3.24267
20200809071842314_DDMTREBIC-R4_met.fits;2.24201;26504.9;5.84267;0.170667
20200809071844533_DDMTREBIC-R4_met.fits;2.09893;26490.2;13.0201;1.536
20200809071750090_DDMTREBIC-R4_snap.fits;2.09172;26488.8;2.45155;0
20200809071900746_DDMTREBIC-R4_met.fits;1.89169;26494.6;10.1474;3.92533
20200809071907573_DDMTREBIC-R4_met.fits;2.32116;26502;6.40207;0.341333
20200809071914229_DDMTREBIC-R4_met.fits;2.1065;26493.2;4.63957;0.170667
20200809071925663_DDMTREBIC-R4_met.fits;2.41946;26503.4;5.01904;1.024
20200809071850165_DDMTREBIC-R4_snap.fits;2.48557;26494.6;1.75234;0
20200809071953311_DDMTREBIC-R4_met.fits;2.1315;26507.8;5.3523;0.170667
20200809071958431_DDMTREBIC-R4_met.fits;2.1908;26502;10.578;0.341333
20200809072009013_DDMTREBIC-R4_met.fits;2.22576;26518.1;7.37282;0.341333
20200809072032906_DDMTREBIC-R4_met.fits;2.0541;26513.7;9.9956;0.341333
20200809072040586_DDMTREBIC-R4_met.fits;2.2698;26509.3;6.46941;0.170667
20200809072043829_DDMTREBIC-R4_met.fits;2.39939;26500.5;17.2067;0.853333
20200809071950239_DDMTREBIC-R4_snap.fits;3.38472;26488.8;2.68319;0
20200809072055263_DDMTREBIC-R4_met.fits;2.94863;26490.2;7.16809;0.170667
20200809072111135_DDMTREBIC-R4_met.fits;1.99654;26469.7;4.38878;1.536
20200809072116597_DDMTREBIC-R4_met.fits;1.7992;26512.2;4.2432;0.170667
20200809072124959_DDMTREBIC-R4_met.fits;2.56801;26491.7;17.8595;1.70667
20200809072128885_DDMTREBIC-R4_met.fits;2.33338;26493.2;5.75225;0.170667
20200809072131615_DDMTREBIC-R4_met.fits;2.29926;26518.1;6.91836;1.70667
20200809072144074_DDMTREBIC-R4_met.fits;2.30881;26497.6;7.09898;1.536
20200809072050314_DDMTREBIC-R4_snap.fits;2.50582;26503.4;4.77295;0
20200809072149365_DDMTREBIC-R4_met.fits;1.88465;26503.4;4.61423;2.73067
20200809072156021_DDMTREBIC-R4_met.fits;2.07914;26488.8;9.56929;19.968
20200809072224010_DDMTREBIC-R4_met.fits;3.51407;26502;13.3909;0.512
20200809072229813_DDMTREBIC-R4_met.fits;2.32846;26493.2;10.6151;0.341333
20200809072240394_DDMTREBIC-R4_met.fits;2.84622;26493.2;10.1865;0.341333
20200809072150389_DDMTREBIC-R4_snap.fits;2.00042;26500.5;1.54527;0
20200809072315893_DDMTREBIC-R4_met.fits;2.14373;26512.2;5.86664;0.170667
20200809072320842_DDMTREBIC-R4_met.fits;1.95018;26516.6;6.15083;1.024
20200809072325621_DDMTREBIC-R4_met.fits;1.76746;26496.1;3.76904;0.341333
20200809072337567_DDMTREBIC-R4_met.fits;2.51601;26499;10.7947;0.341333
20200809072250463_DDMTREBIC-R4_snap.fits;1.88458;26456.5;2.13096;0
20200809072404362_DDMTREBIC-R4_met.fits;2.04791;26510.7;5.40089;0.512
20200809072410165_DDMTREBIC-R4_met.fits;5.89638;26547.4;26.5427;0.170667
20200809072421087_DDMTREBIC-R4_met.fits;2.25536;26503.4;8.45862;0.170667
20200809072428597_DDMTREBIC-R4_met.fits;2.36421;26494.6;5.16482;12.4587
20200809072350538_DDMTREBIC-R4_snap.fits;3.35065;26478.5;2.44506;0
20200809072442933_DDMTREBIC-R4_met.fits;2.71395;26518.1;17.5374;6.48533
20200809072457098_DDMTREBIC-R4_met.fits;1.95052;26507.8;4.66365;0.853333
20200809072520821_DDMTREBIC-R4_met.fits;2.11667;26496.1;9.21629;0.341333
20200809072523381_DDMTREBIC-R4_met.fits;2.19929;26547.4;5.16061;2.38933
20200809072528671_DDMTREBIC-R4_met.fits;2.01734;26507.8;8.814;0.341333
20200809072539765_DDMTREBIC-R4_met.fits;4.55308;26499;17.8374;0.170667
20200809072450613_DDMTREBIC-R4_snap.fits;2.25028;26485.8;1.49307;0
20200809072601098_DDMTREBIC-R4_met.fits;2.12458;26469.7;4.44144;0.341333
20200809072607583_DDMTREBIC-R4_met.fits;2.07039;26481.4;5.28551;0.170667
20200809072611338_DDMTREBIC-R4_met.fits;2.95964;26512.2;14.1414;0.341333
20200809072642399_DDMTREBIC-R4_met.fits;2.83868;26503.4;6.35064;0.170667
20200809072550687_DDMTREBIC-R4_snap.fits;2.17971;26478.5;2.36206;0
20200809072654858_DDMTREBIC-R4_met.fits;2.12407;26506.3;64.8568;0.512
20200809072650762_DDMTREBIC-R4_snap.fits;2.50477;26488.8;2.36347;0
20200809072749813_DDMTREBIC-R4_met.fits;1.78931;26510.7;11.6913;0.170667
20200809072753397_DDMTREBIC-R4_met.fits;1.88568;26531.2;10.5975;11.4347
20200809072813535_DDMTREBIC-R4_met.fits;1.95489;26510.7;7.18207;2.90133
20200809072822410_DDMTREBIC-R4_met.fits;2.05016;26493.2;4.57384;1.536
20200809072831967_DDMTREBIC-R4_met.fits;3.45645;26510.7;7.07549;0.170667
20200809072839306_DDMTREBIC-R4_met.fits;1.76048;26500.5;7.48047;0.341333
20200809072847669_DDMTREBIC-R4_met.fits;1.92033;26482.9;3.85811;0.170667
20200809072750837_DDMTREBIC-R4_snap.fits;2.06392;26496.1;1.66243;0
20200809072855690_DDMTREBIC-R4_met.fits;1.92208;26531.2;5.93021;1.536
20200809072927434_DDMTREBIC-R4_met.fits;1.77635;26485.8;5.91521;0.170667
20200809072938357_DDMTREBIC-R4_met.fits;1.76007;26509.3;28.5634;1.36533
20200809072850911_DDMTREBIC-R4_snap.fits;2.02699;26538.6;2.20777;0
20200809072953375_DDMTREBIC-R4_met.fits;2.20086;26503.4;8.56167;0.341333
20200809072957983_DDMTREBIC-R4_met.fits;2.02691;26493.2;5.93688;0.170667
20200809073003445_DDMTREBIC-R4_met.fits;2.12007;26510.7;9.11775;0.341333
20200809073006005_DDMTREBIC-R4_met.fits;2.01255;26500.5;4.30632;0.170667
20200809073011295_DDMTREBIC-R4_met.fits;2.27632;26506.3;4.84752;1.024
20200809073015903_DDMTREBIC-R4_met.fits;2.328;26518.1;5.58641;0.170667
20200809073025802_DDMTREBIC-R4_met.fits;1.99271;26487.3;7.64902;1.19467
20200809073030581_DDMTREBIC-R4_met.fits;2.01745;26500.5;23.5015;0.341333
20200809073032970_DDMTREBIC-R4_met.fits;1.9962;26532.7;4.91587;0.512
20200809073037407_DDMTREBIC-R4_met.fits;2.56147;26506.3;21.5283;2.90133
20200809072950986_DDMTREBIC-R4_snap.fits;1.96487;26487.3;2.04547;0
20200809073057546_DDMTREBIC-R4_met.fits;2.20982;26515.1;5.29978;0.512
20200809073105567_DDMTREBIC-R4_met.fits;1.98275;26515.1;8.09693;0.170667
20200809073112906_DDMTREBIC-R4_met.fits;2.17145;26510.7;23.2747;1.19467
20200809073130143_DDMTREBIC-R4_met.fits;2.08085;26485.8;5.42407;0.512
20200809073051061_DDMTREBIC-R4_snap.fits;2.05851;26515.1;2.29367;0
20200809073207007_DDMTREBIC-R4_met.fits;1.97935;26516.6;6.77937;0.170667
20200809073218442_DDMTREBIC-R4_met.fits;2.60129;26494.6;23.7973;0.341333
20200809073232607_DDMTREBIC-R4_met.fits;2.00387;26515.1;4.9803;1.024
20200809073237215_DDMTREBIC-R4_met.fits;2.24556;26509.3;4.59181;1.19467
20200809073247626_DDMTREBIC-R4_met.fits;2.14845;26496.1;6.91952;0.341333
20200809073151135_DDMTREBIC-R4_snap.fits;2.36535;26515.1;2.11111;0
20200809073254282_DDMTREBIC-R4_met.fits;1.95375;26509.3;4.25307;0.170667
20200809073257354_DDMTREBIC-R4_met.fits;1.93465;26504.9;5.27993;0.170667
20200809073304693_DDMTREBIC-R4_met.fits;1.99555;26499;4.4276;0.170667
20200809073309301_DDMTREBIC-R4_met.fits;1.87923;26487.3;5.72207;0.170667
20200809073313226_DDMTREBIC-R4_met.fits;2.18597;26515.1;7.10758;0.170667
20200809073334730_DDMTREBIC-R4_met.fits;2.16504;26491.7;15.2059;0.341333
20200809073251210_DDMTREBIC-R4_snap.fits;1.99359;26480;2.02676;0
20200809073356917_DDMTREBIC-R4_met.fits;2.2224;26499;4.91776;0.341333
20200809073413130_DDMTREBIC-R4_met.fits;1.93534;26490.2;5.79603;1.70667
20200809073432415_DDMTREBIC-R4_met.fits;2.0382;26510.7;6.8666;0.341333
20200809073437023_DDMTREBIC-R4_met.fits;1.91135;26493.2;4.24551;0.170667
20200809073439413_DDMTREBIC-R4_met.fits;2.48571;26497.6;8.31946;0.170667
20200809073446069_DDMTREBIC-R4_met.fits;2.11929;26507.8;5.66503;0.170667
20200809073351285_DDMTREBIC-R4_snap.fits;2.23497;26481.4;1.53781;0
20200809073449311_DDMTREBIC-R4_met.fits;2.60085;26497.6;41.4033;0.512
20200809073454602_DDMTREBIC-R4_met.fits;1.9628;26493.2;5.10564;0.170667
20200809073507573_DDMTREBIC-R4_met.fits;2.38454;26513.7;14.2431;0.170667
20200809073520373_DDMTREBIC-R4_met.fits;2.40766;26499;6.20469;0.170667
20200809073524469_DDMTREBIC-R4_met.fits;2.12483;26502;10.5658;1.536
20200809073542730_DDMTREBIC-R4_met.fits;4.60952;26488.8;16.9129;0.170667
20200809073451359_DDMTREBIC-R4_snap.fits;2.30429;26513.7;38.1729;0
20200809073550410_DDMTREBIC-R4_met.fits;1.85946;26510.7;4.67346;0.682667
20200809073602527_DDMTREBIC-R4_met.fits;2.1095;26490.2;7.76494;0.341333
20200809073610378_DDMTREBIC-R4_met.fits;2.39111;26494.6;12.4169;0.512
20200809073620789_DDMTREBIC-R4_met.fits;1.80156;26485.8;7.83054;0.170667
20200809073623007_DDMTREBIC-R4_met.fits;2.1879;26506.3;7.62934;1.19467
20200809073629493_DDMTREBIC-R4_met.fits;1.81366;26503.4;6.13665;0.170667
20200809073551434_DDMTREBIC-R4_snap.fits;2.41877;26515.1;2.86209;0
20200809073710794_DDMTREBIC-R4_met.fits;1.73542;26497.6;3.5381;0.853333
20200809073718645_DDMTREBIC-R4_met.fits;2.23977;26506.3;4.56291;3.072
20200809073743903_DDMTREBIC-R4_met.fits;1.84266;26499;4.05521;1.024
20200809073651509_DDMTREBIC-R4_snap.fits;2.02625;26502;1.77288;0
20200809073751242_DDMTREBIC-R4_met.fits;2.36136;26506.3;18.4755;2.21867
20200809073809503_DDMTREBIC-R4_met.fits;1.84073;26507.8;8.3164;2.048
20200809073813429_DDMTREBIC-R4_met.fits;1.63162;26493.2;5.89673;0.170667
20200809073820085_DDMTREBIC-R4_met.fits;1.99329;26504.9;5.54334;1.536
20200809073823498_DDMTREBIC-R4_met.fits;2.26306;26491.7;9.08368;0.682667
20200809073835786_DDMTREBIC-R4_met.fits;2.26206;26506.3;6.25748;2.21867
20200809073841418_DDMTREBIC-R4_met.fits;2.14287;26507.8;4.30031;0.170667
20200809073751583_DDMTREBIC-R4_snap.fits;2.04062;26507.8;2.0071;0
20200809073856949_DDMTREBIC-R4_met.fits;2.17078;26521;5.0176;0.170667
20200809073932789_DDMTREBIC-R4_met.fits;1.91564;26496.1;5.3468;0.341333
20200809073939957_DDMTREBIC-R4_met.fits;1.90418;26509.3;20.6328;0.512
20200809073943882_DDMTREBIC-R4_met.fits;1.97148;26500.5;6.34506;3.24267
20200809073851658_DDMTREBIC-R4_snap.fits;2.26911;26547.4;1.92681;0
20200809074005215_DDMTREBIC-R4_met.fits;2.13651;26500.5;45.3257;0.512
20200809074015285_DDMTREBIC-R4_met.fits;2.47328;26493.2;11.3981;0.341333
20200809074021599_DDMTREBIC-R4_met.fits;2.04456;26502;8.15741;2.56
20200809074044298_DDMTREBIC-R4_met.fits;1.7048;26497.6;5.42803;0.170667
20200809074047711_DDMTREBIC-R4_met.fits;2.28789;26500.5;6.30413;0.170667
20200809073951733_DDMTREBIC-R4_snap.fits;2.20719;26496.1;2.26916;0
20200809074105802_DDMTREBIC-R4_met.fits;2.0405;26496.1;4.80298;0.170667
20200809074115871_DDMTREBIC-R4_met.fits;1.88529;26494.6;4.50282;0.170667
20200809074130719_DDMTREBIC-R4_met.fits;2.15129;26500.5;4.9703;0.170667
20200809074137887_DDMTREBIC-R4_met.fits;2.29163;26510.7;6.54191;3.75467
20200809074051807_DDMTREBIC-R4_snap.fits;2.32612;26493.2;3.26682;0
20200809074150858_DDMTREBIC-R4_met.fits;2.1974;26490.2;4.59042;1.36533
20200809074159733_DDMTREBIC-R4_met.fits;1.8976;26515.1;4.07527;0.341333
20200809074203829_DDMTREBIC-R4_met.fits;2.02055;26513.7;4.58507;1.36533
20200809074208778_DDMTREBIC-R4_met.fits;2.03888;26504.9;7.96558;0.512
20200809074213215_DDMTREBIC-R4_met.fits;2.2388;26496.1;5.62347;1.024
20200809074222090_DDMTREBIC-R4_met.fits;2.16601;26491.7;6.37879;0.170667
20200809074224821_DDMTREBIC-R4_met.fits;2.11194;26510.7;6.8744;0.682667
20200809074228746_DDMTREBIC-R4_met.fits;2.16956;26499;4.69045;0.170667
20200809074236426_DDMTREBIC-R4_met.fits;2.09754;26503.4;5.8571;0.170667
20200809074242058_DDMTREBIC-R4_met.fits;2.44778;26503.4;9.15213;0.341333
20200809074151882_DDMTREBIC-R4_snap.fits;1.89119;26474.1;2.04118;0
20200809074251615_DDMTREBIC-R4_met.fits;1.95667;26503.4;4.23356;0.170667
20200809074332746_DDMTREBIC-R4_met.fits;2.11025;26502;4.4479;0.170667
20200809074341279_DDMTREBIC-R4_met.fits;2.35618;26506.3;5.1797;0.170667
20200809074251957_DDMTREBIC-R4_snap.fits;2.48654;26543;2.10125;0
20200809074359541_DDMTREBIC-R4_met.fits;2.59161;26480;16.8688;0.512
20200809074406709_DDMTREBIC-R4_met.fits;2.34057;26490.2;46.7417;0.512
20200809074410293_DDMTREBIC-R4_met.fits;1.82372;26510.7;7.87005;0.170667
20200809074417461_DDMTREBIC-R4_met.fits;2.41809;26503.4;5.54643;0.170667
20200809074445109_DDMTREBIC-R4_met.fits;4.48485;26513.7;15.7721;1.19467
20200809074352031_DDMTREBIC-R4_snap.fits;2.01718;26518.1;4.15506;0
20200809074448693_DDMTREBIC-R4_met.fits;4.54894;26532.7;11.8289;2.90133
20200809074500810_DDMTREBIC-R4_met.fits;2.45952;26503.4;5.19761;0.170667
20200809074510538_DDMTREBIC-R4_met.fits;2.22789;26465.3;4.7581;2.21867
20200809074514805_DDMTREBIC-R4_met.fits;1.9766;26518.1;4.72054;1.536
20200809074521631_DDMTREBIC-R4_met.fits;1.8818;26493.2;3.90063;2.21867
20200809074526239_DDMTREBIC-R4_met.fits;2.25733;26506.3;11.6278;0.170667
20200809074529141_DDMTREBIC-R4_met.fits;2.35496;26496.1;10.6114;0.341333
20200809074452106_DDMTREBIC-R4_snap.fits;2.20446;26537.1;1.64084;0
20200809074558495_DDMTREBIC-R4_met.fits;2.00501;26503.4;10.9413;0.341333
20200809074616074_DDMTREBIC-R4_met.fits;1.97973;26502;7.8011;0.341333
20200809074629727_DDMTREBIC-R4_met.fits;2.05964;26507.8;13.668;0.341333
20200809074635018_DDMTREBIC-R4_met.fits;1.96419;26497.6;4.76703;0.341333
20200809074637578_DDMTREBIC-R4_met.fits;2.24953;26490.2;8.24885;0.341333
20200809074552181_DDMTREBIC-R4_snap.fits;2.5518;26502;1.76909;0
20200809074649013_DDMTREBIC-R4_met.fits;1.97773;26497.6;4.62974;3.072
20200809074706933_DDMTREBIC-R4_met.fits;1.95715;26500.5;4.01464;1.36533
20200809074714101_DDMTREBIC-R4_met.fits;2.01479;26497.6;5.83189;0.341333
20200809074719562_DDMTREBIC-R4_met.fits;2.62443;26491.7;7.65298;0.170667
20200809074721781_DDMTREBIC-R4_met.fits;1.80145;26494.6;3.9367;0.512
20200809074725023_DDMTREBIC-R4_met.fits;2.18944;26494.6;6.89841;0.341333
20200809074746698_DDMTREBIC-R4_met.fits;2.18475;26507.8;20.1105;0.341333
20200809074652255_DDMTREBIC-R4_snap.fits;2.31824;26500.5;2.4748;0
20200809074753183_DDMTREBIC-R4_met.fits;2.17089;26538.6;4.62985;0.341333
20200809074755402_DDMTREBIC-R4_met.fits;2.268;26494.6;4.69511;0.170667
20200809074803423_DDMTREBIC-R4_met.fits;2.29724;26504.9;6.88865;0.512
20200809074814175_DDMTREBIC-R4_met.fits;2.30422;26544.4;9.77503;0.341333
20200809074828853_DDMTREBIC-R4_met.fits;2.28729;26496.1;4.82276;0.170667
20200809074847455_DDMTREBIC-R4_met.fits;2.51162;26449.2;8.45696;0.341333
20200809074752330_DDMTREBIC-R4_snap.fits;1.92303;26544.4;2.0734;0
20200809074905717_DDMTREBIC-R4_met.fits;2.12891;26510.7;4.88337;0.170667
20200809074917663_DDMTREBIC-R4_met.fits;2.3481;26504.9;25.6696;0.682667
20200809074935242_DDMTREBIC-R4_met.fits;1.90903;26499;4.10765;0.512
20200809074852405_DDMTREBIC-R4_snap.fits;2.26488;26504.9;7.97762;0
