# file name; noise; peak f.; mag.; duration
20200809060000650_DDMTREBIC-R4_met.fits;2.32653;26500.5;4.91554;0.341333
20200809060015669_DDMTREBIC-R4_met.fits;2.38955;26497.6;9.43732;0.682667
20200809060018570_DDMTREBIC-R4_met.fits;2.37707;26510.7;5.07862;5.97333
20200809060030687_DDMTREBIC-R4_met.fits;2.13398;26506.3;5.98849;0.170667
20200809060033418_DDMTREBIC-R4_met.fits;2.05353;26512.2;7.6588;0.341333
20200809060042975_DDMTREBIC-R4_met.fits;2.04032;26497.6;5.63588;0.170667
20200809060050485_DDMTREBIC-R4_met.fits;2.28885;26500.5;7.25635;1.024
20200809060058506_DDMTREBIC-R4_met.fits;1.83568;26503.4;6.51755;0.170667
20200809060103455_DDMTREBIC-R4_met.fits;2.19216;26496.1;6.7791;0.512
20200809060106527_DDMTREBIC-R4_met.fits;2.10345;26521;5.22646;0.170667
20200809060111306_DDMTREBIC-R4_met.fits;2.47777;26502;6.36355;0.170667
20200809060128031_DDMTREBIC-R4_met.fits;1.97559;26516.6;4.62635;0.170667
20200809060044341_DDMTREBIC-R4_snap.fits;2.06567;26540;1.63619;0
20200809060144757_DDMTREBIC-R4_met.fits;2.28452;26490.2;6.85116;3.072
20200809060212234_DDMTREBIC-R4_met.fits;2.02462;26503.4;5.17884;0.341333
20200809060222303_DDMTREBIC-R4_met.fits;2.25842;26491.7;33.1104;0.512
20200809060225205_DDMTREBIC-R4_met.fits;1.94613;26504.9;4.35863;0.170667
20200809060228618_DDMTREBIC-R4_met.fits;2.05423;26480;13.8576;0.341333
20200809060234933_DDMTREBIC-R4_met.fits;2.35971;26499;10.9492;1.536
20200809060144415_DDMTREBIC-R4_snap.fits;2.34656;26497.6;1.66681;0
20200809060241589_DDMTREBIC-R4_met.fits;2.21269;26518.1;4.88097;2.048
20200809060247562_DDMTREBIC-R4_met.fits;1.95957;26503.4;5.84788;0.170667
20200809060258997_DDMTREBIC-R4_met.fits;1.75066;26502;14.3796;0.341333
20200809060302751_DDMTREBIC-R4_met.fits;1.9861;26521;9.39935;2.21867
20200809060313845_DDMTREBIC-R4_met.fits;1.76646;26531.2;4.00476;0.170667
20200809060326133_DDMTREBIC-R4_met.fits;1.9742;26523.9;10.954;0.341333
20200809060244490_DDMTREBIC-R4_snap.fits;2.00339;26490.2;2.00162;0
20200809060342687_DDMTREBIC-R4_met.fits;2.05551;26494.6;6.56405;0.170667
20200809060345247_DDMTREBIC-R4_met.fits;2.36341;26510.7;7.58951;0.170667
20200809060349343_DDMTREBIC-R4_met.fits;1.84129;26497.6;4.1116;0.170667
20200809060401290_DDMTREBIC-R4_met.fits;2.02667;26496.1;8.43005;1.36533
20200809060406239_DDMTREBIC-R4_met.fits;2.16372;26488.8;4.60945;0.170667
20200809060408287_DDMTREBIC-R4_met.fits;1.9222;26506.3;9.10008;0.170667
20200809060425866_DDMTREBIC-R4_met.fits;2.08834;26503.4;4.64896;0.512
20200809060434741_DDMTREBIC-R4_met.fits;2.03546;26494.6;4.39444;0.341333
20200809060438495_DDMTREBIC-R4_met.fits;2.21952;26485.8;5.7161;0.170667
20200809060344565_DDMTREBIC-R4_snap.fits;2.24929;26488.8;1.82553;0
20200809060443615_DDMTREBIC-R4_met.fits;1.96407;26516.6;11.355;2.73067
20200809060458634_DDMTREBIC-R4_met.fits;1.83028;26491.7;6.75111;0.682667
20200809060501535_DDMTREBIC-R4_met.fits;2.03355;26500.5;38.7186;0.853333
20200809060520479_DDMTREBIC-R4_met.fits;1.8382;26500.5;6.19468;0.512
20200809060525258_DDMTREBIC-R4_met.fits;1.90553;26499;4.22573;0.341333
20200809060530207_DDMTREBIC-R4_met.fits;1.89264;26493.2;4.27394;0.341333
20200809060534815_DDMTREBIC-R4_met.fits;2.26341;26494.6;6.4237;0.341333
20200809060539594_DDMTREBIC-R4_met.fits;2.27083;26531.2;12.6033;0.341333
20200809060444639_DDMTREBIC-R4_snap.fits;1.82946;26507.8;1.84963;0
20200809060544373_DDMTREBIC-R4_met.fits;1.94651;26478.5;4.36632;1.024
20200809060549493_DDMTREBIC-R4_met.fits;2.03905;26496.1;8.07081;0.170667
20200809060600927_DDMTREBIC-R4_met.fits;1.97471;26485.8;3.97757;0.170667
20200809060608949_DDMTREBIC-R4_met.fits;2.41361;26499;5.32492;0.170667
20200809060619359_DDMTREBIC-R4_met.fits;1.63964;26499;6.88792;0.341333
20200809060624650_DDMTREBIC-R4_met.fits;2.18858;26490.2;11.3373;1.19467
20200809060634037_DDMTREBIC-R4_met.fits;2.23646;26497.6;6.52906;0.682667
20200809060544714_DDMTREBIC-R4_snap.fits;1.89071;26484.4;1.67453;0
20200809060643253_DDMTREBIC-R4_met.fits;2.04345;26491.7;6.41389;1.024
20200809060651957_DDMTREBIC-R4_met.fits;2.46739;26494.6;48.6041;0.512
20200809060703391_DDMTREBIC-R4_met.fits;1.84676;26491.7;3.7411;0.170667
20200809060712095_DDMTREBIC-R4_met.fits;2.57303;26478.5;5.53707;0.170667
20200809060720970_DDMTREBIC-R4_met.fits;2.09305;26496.1;5.09999;1.024
20200809060731722_DDMTREBIC-R4_met.fits;2.06419;26490.2;6.21613;0.341333
20200809060735477_DDMTREBIC-R4_met.fits;1.87776;26494.6;5.42226;2.048
20200809060644789_DDMTREBIC-R4_snap.fits;1.97624;26491.7;1.96671;0
20200809060743498_DDMTREBIC-R4_met.fits;2.46567;26496.1;31.6843;1.536
20200809060748277_DDMTREBIC-R4_met.fits;2.1387;26494.6;4.97149;0.170667
20200809060751690_DDMTREBIC-R4_met.fits;2.03854;26491.7;5.65823;0.682667
20200809060757663_DDMTREBIC-R4_met.fits;1.8919;26510.7;21.469;0.512
20200809060804149_DDMTREBIC-R4_met.fits;2.42218;26496.1;8.16799;1.36533
20200809060823605_DDMTREBIC-R4_met.fits;2.18168;26490.2;7.69941;0.341333
20200809060837770_DDMTREBIC-R4_met.fits;2.22609;26504.9;6.62161;0.170667
20200809060841354_DDMTREBIC-R4_met.fits;2.22386;26503.4;9.14888;0.341333
20200809060744863_DDMTREBIC-R4_snap.fits;2.13715;26471.2;1.7787;0
20200809060846645_DDMTREBIC-R4_met.fits;2.07741;26523.9;4.46958;1.024
20200809060850741_DDMTREBIC-R4_met.fits;1.67791;26468.3;3.96648;0.682667
20200809060857909_DDMTREBIC-R4_met.fits;1.76607;26503.4;6.26728;1.536
20200809060907978_DDMTREBIC-R4_met.fits;2.16046;26512.2;6.26447;1.024
20200809060912074_DDMTREBIC-R4_met.fits;2.0198;26502;4.60846;2.048
20200809060916853_DDMTREBIC-R4_met.fits;2.2082;26490.2;4.52139;1.536
20200809060931871_DDMTREBIC-R4_met.fits;2.12521;26488.8;7.13483;0.170667
20200809060844938_DDMTREBIC-R4_snap.fits;2.15441;26513.7;1.51403;0
20200809060942965_DDMTREBIC-R4_met.fits;2.03005;26503.4;11.9901;0.170667
20200809060946890_DDMTREBIC-R4_met.fits;1.96334;26509.3;26.9725;0.341333
20200809061003786_DDMTREBIC-R4_met.fits;2.31311;26515.1;6.86305;0.512
20200809061007711_DDMTREBIC-R4_met.fits;2.01102;26504.9;4.14769;0.170667
20200809061017610_DDMTREBIC-R4_met.fits;2.11556;26497.6;4.84203;0.170667
20200809061027509_DDMTREBIC-R4_met.fits;2.20318;26496.1;23.5439;0.341333
20200809060945013_DDMTREBIC-R4_snap.fits;1.83668;26496.1;24.8263;0
20200809061035530_DDMTREBIC-R4_met.fits;2.09734;26538.6;17.0916;12.6293
20200809061053791_DDMTREBIC-R4_met.fits;1.97061;26496.1;4.59042;0.170667
20200809061057375_DDMTREBIC-R4_met.fits;2.02417;26504.9;11.4604;0.512
20200809061059765_DDMTREBIC-R4_met.fits;2.39186;26494.6;5.03532;0.170667
20200809061104885_DDMTREBIC-R4_met.fits;1.78127;26512.2;3.87586;0.170667
20200809061116490_DDMTREBIC-R4_met.fits;2.17726;26481.4;8.42508;0.341333
20200809061120586_DDMTREBIC-R4_met.fits;2.45977;26534.2;6.61968;1.19467
20200809061125365_DDMTREBIC-R4_met.fits;2.02929;26512.2;4.17038;1.024
20200809061130314_DDMTREBIC-R4_met.fits;2.08983;26513.7;5.81237;0.853333
20200809061142431_DDMTREBIC-R4_met.fits;2.19969;26503.4;11.0624;0.170667
20200809061045087_DDMTREBIC-R4_snap.fits;1.91466;26521;2.45583;0
20200809061147722_DDMTREBIC-R4_met.fits;2.00623;26499;6.67011;0.853333
20200809061201717_DDMTREBIC-R4_met.fits;2.03516;26493.2;8.14213;0.170667
20200809061208885_DDMTREBIC-R4_met.fits;2.13013;26502;4.63211;1.024
20200809061211957_DDMTREBIC-R4_met.fits;2.00966;26500.5;6.28705;0.170667
20200809061227999_DDMTREBIC-R4_met.fits;2.02005;26500.5;6.80229;1.70667
20200809061234655_DDMTREBIC-R4_met.fits;1.82579;26497.6;5.16399;0.512
20200809061239946_DDMTREBIC-R4_met.fits;2.30493;26509.3;14.7014;0.512
20200809061145162_DDMTREBIC-R4_snap.fits;2.38485;26462.4;1.72978;0
20200809061251893_DDMTREBIC-R4_met.fits;2.05511;26507.8;9.41993;2.56
20200809061257525_DDMTREBIC-R4_met.fits;1.99673;26504.9;5.14697;0.170667
20200809061259573_DDMTREBIC-R4_met.fits;2.5439;26499;5.70447;0.341333
20200809061307082_DDMTREBIC-R4_met.fits;1.97315;26463.9;10.9163;0.682667
20200809061317322_DDMTREBIC-R4_met.fits;2.21084;26499;10.8066;0.512
20200809061325514_DDMTREBIC-R4_met.fits;2.0509;26500.5;4.28067;1.19467
20200809061329781_DDMTREBIC-R4_met.fits;2.19393;26496.1;7.13834;1.024
20200809061336607_DDMTREBIC-R4_met.fits;2.03281;26491.7;4.61705;0.170667
20200809061245237_DDMTREBIC-R4_snap.fits;2.261;26516.6;2.04591;0
20200809061347530_DDMTREBIC-R4_met.fits;2.1956;26494.6;5.09378;0.170667
20200809061350431_DDMTREBIC-R4_met.fits;1.96758;26496.1;4.12373;0.170667
20200809061359306_DDMTREBIC-R4_met.fits;2.20786;26512.2;4.85992;0.512
20200809061401695_DDMTREBIC-R4_met.fits;2.23251;26509.3;5.78665;0.170667
20200809061410911_DDMTREBIC-R4_met.fits;2.0427;26491.7;6.55019;5.80267
20200809061424223_DDMTREBIC-R4_met.fits;1.86653;26480;4.68444;1.536
20200809061430367_DDMTREBIC-R4_met.fits;1.77368;26490.2;4.0088;0.170667
20200809061436853_DDMTREBIC-R4_met.fits;2.1481;26456.5;17.0605;0.341333
20200809061441290_DDMTREBIC-R4_met.fits;2.2327;26488.8;8.55867;1.70667
20200809061345311_DDMTREBIC-R4_snap.fits;2.14889;26462.4;1.58837;0
20200809061448629_DDMTREBIC-R4_met.fits;2.05628;26491.7;16.7966;0.170667
20200809061455797_DDMTREBIC-R4_met.fits;2.34397;26499;8.91828;0.682667
20200809061506890_DDMTREBIC-R4_met.fits;2.15798;26502;4.81408;0.682667
20200809061513205_DDMTREBIC-R4_met.fits;1.70531;26494.6;5.61564;0.170667
20200809061516277_DDMTREBIC-R4_met.fits;2.28309;26477.1;9.77309;0.170667
20200809061519349_DDMTREBIC-R4_met.fits;2.28651;26500.5;7.30312;0.170667
20200809061521567_DDMTREBIC-R4_met.fits;1.87719;26506.3;13.5828;0.341333
20200809061529589_DDMTREBIC-R4_met.fits;2.33653;26503.4;8.7439;0.512
20200809061539999_DDMTREBIC-R4_met.fits;2.35078;26493.2;4.88709;1.19467
20200809061445386_DDMTREBIC-R4_snap.fits;2.02267;26480;1.70244;0
20200809061602357_DDMTREBIC-R4_met.fits;1.92994;26490.2;3.96771;0.170667
20200809061604746_DDMTREBIC-R4_met.fits;2.1899;26485.8;5.12483;0.170667
20200809061629322_DDMTREBIC-R4_met.fits;2.01333;26535.6;6.12488;0.853333
20200809061635807_DDMTREBIC-R4_met.fits;2.12736;26499;12.9175;5.632
20200809061545461_DDMTREBIC-R4_snap.fits;2.23021;26478.5;1.82803;0
20200809061659530_DDMTREBIC-R4_met.fits;2.08296;26481.4;4.47111;0.170667
20200809061706869_DDMTREBIC-R4_met.fits;1.73223;26502;23.9214;0.512
20200809061722058_DDMTREBIC-R4_met.fits;2.285;26494.6;6.50302;0.170667
20200809061738442_DDMTREBIC-R4_met.fits;2.22174;26525.4;7.88927;0.341333
20200809061645535_DDMTREBIC-R4_snap.fits;2.34619;26502;1.66012;0
20200809061750047_DDMTREBIC-R4_met.fits;1.96408;26510.7;5.48105;0.170667
20200809061752949_DDMTREBIC-R4_met.fits;2.14095;26500.5;6.87649;0.170667
20200809061803189_DDMTREBIC-R4_met.fits;2.30203;26509.3;5.76825;0.170667
20200809061806943_DDMTREBIC-R4_met.fits;1.74789;26488.8;4.0621;0.170667
20200809061810869_DDMTREBIC-R4_met.fits;2.08078;26518.1;11.4362;0.512
20200809061820255_DDMTREBIC-R4_met.fits;1.93597;26496.1;5.39652;0.170667
20200809061822986_DDMTREBIC-R4_met.fits;2.04596;26510.7;10.3809;1.70667
20200809061838346_DDMTREBIC-R4_met.fits;1.99665;26497.6;10.0995;3.072
20200809061745610_DDMTREBIC-R4_snap.fits;1.81172;26497.6;2.14266;0
20200809061847733_DDMTREBIC-R4_met.fits;2.19091;26506.3;6.21981;0.170667
20200809061852511_DDMTREBIC-R4_met.fits;1.94498;26497.6;6.17931;1.19467
20200809061920159_DDMTREBIC-R4_met.fits;2.40698;26504.9;7.71256;0.170667
20200809061923061_DDMTREBIC-R4_met.fits;1.90865;26506.3;5.59531;1.024
20200809061930229_DDMTREBIC-R4_met.fits;2.13822;26493.2;6.87497;1.536
20200809061933983_DDMTREBIC-R4_met.fits;1.87894;26487.3;3.83909;0.170667
20200809061845685_DDMTREBIC-R4_snap.fits;1.85722;26497.6;1.90076;0
20200809061948661_DDMTREBIC-R4_met.fits;2.034;26497.6;6.57673;1.87733
20200809061959925_DDMTREBIC-R4_met.fits;2.21488;26506.3;5.5093;0.341333
20200809062009141_DDMTREBIC-R4_met.fits;1.91118;26493.2;4.47963;0.512
20200809062016821_DDMTREBIC-R4_met.fits;1.73055;26493.2;5.16125;0.170667
20200809062019210_DDMTREBIC-R4_met.fits;2.06685;26485.8;7.70531;0.170667
20200809062033375_DDMTREBIC-R4_met.fits;1.92722;26500.5;5.0648;1.024
20200809062037983_DDMTREBIC-R4_met.fits;1.83464;26469.7;4.51882;0.512
20200809062041226_DDMTREBIC-R4_met.fits;1.95818;26496.1;8.58292;1.19467
20200809061945759_DDMTREBIC-R4_snap.fits;2.05312;26538.6;1.7228;0
20200809062052661_DDMTREBIC-R4_met.fits;2.37937;26499;10.1749;0.341333
20200809062057951_DDMTREBIC-R4_met.fits;2.22029;26525.4;24.7956;0.341333
20200809062101706_DDMTREBIC-R4_met.fits;2.48152;26500.5;11.6011;0.512
20200809062104095_DDMTREBIC-R4_met.fits;1.67703;26494.6;4.7682;0.170667
20200809062106826_DDMTREBIC-R4_met.fits;2.01632;26500.5;6.02388;2.048
20200809062113141_DDMTREBIC-R4_met.fits;2.07107;26491.7;16.4485;0.512
20200809062122698_DDMTREBIC-R4_met.fits;2.08448;26500.5;59.0057;0.512
20200809062125429_DDMTREBIC-R4_met.fits;2.18729;26500.5;4.39899;0.170667
20200809062132597_DDMTREBIC-R4_met.fits;1.9134;26500.5;5.93286;2.21867
20200809062143349_DDMTREBIC-R4_met.fits;2.08455;26504.9;7.05815;0.170667
20200809062045834_DDMTREBIC-R4_snap.fits;1.71766;26472.7;1.96091;0
20200809062202293_DDMTREBIC-R4_met.fits;2.02898;26502;5.05798;0.341333
20200809062212703_DDMTREBIC-R4_met.fits;1.81734;26545.9;4.97747;0.170667
20200809062217994_DDMTREBIC-R4_met.fits;2.42444;26497.6;7.91968;0.682667
20200809062223285_DDMTREBIC-R4_met.fits;2.22765;26494.6;4.6961;0.170667
20200809062225333_DDMTREBIC-R4_met.fits;1.86874;26497.6;4.20119;1.87733
20200809062145909_DDMTREBIC-R4_snap.fits;2.1287;26472.7;1.8997;0
20200809062250079_DDMTREBIC-R4_met.fits;1.77818;26496.1;6.72018;0.341333
20200809062257930_DDMTREBIC-R4_met.fits;1.88347;26502;3.87388;0.170667
20200809062302026_DDMTREBIC-R4_met.fits;2.05552;26471.2;7.25067;2.048
20200809062306293_DDMTREBIC-R4_met.fits;1.98318;26503.4;25.73;0.341333
20200809062309706_DDMTREBIC-R4_met.fits;1.95703;26500.5;4.52881;2.56
20200809062315509_DDMTREBIC-R4_met.fits;2.28855;26502;8.66949;0.170667
20200809062319775_DDMTREBIC-R4_met.fits;2.07521;26500.5;7.13741;0.170667
20200809062324383_DDMTREBIC-R4_met.fits;2.18558;26490.2;5.66752;1.70667
20200809062328138_DDMTREBIC-R4_met.fits;2.32308;26491.7;4.79447;0.512
20200809062337695_DDMTREBIC-R4_met.fits;2.24475;26500.5;5.31233;0.170667
20200809062340767_DDMTREBIC-R4_met.fits;2.32003;26506.3;7.31266;0.170667
20200809062245983_DDMTREBIC-R4_snap.fits;2.02777;26504.9;1.79633;0
20200809062347935_DDMTREBIC-R4_met.fits;2.03181;26496.1;4.55414;0.170667
20200809062351349_DDMTREBIC-R4_met.fits;1.96445;26507.8;4.69871;0.170667
20200809062355103_DDMTREBIC-R4_met.fits;2.16086;26497.6;15.7429;0.682667
20200809062358858_DDMTREBIC-R4_met.fits;2.19137;26500.5;5.46368;0.170667
20200809062409781_DDMTREBIC-R4_met.fits;2.30582;26502;16.1146;0.341333
20200809062416437_DDMTREBIC-R4_met.fits;2.44119;26504.9;9.27555;0.341333
20200809062423263_DDMTREBIC-R4_met.fits;2.08786;26500.5;11.7915;0.682667
20200809062436405_DDMTREBIC-R4_met.fits;2.51823;26493.2;5.23185;0.512
20200809062346058_DDMTREBIC-R4_snap.fits;1.81355;26497.6;1.63414;0
20200809062443743_DDMTREBIC-R4_met.fits;1.99046;26509.3;4.24635;0.170667
20200809062446303_DDMTREBIC-R4_met.fits;1.95963;26496.1;4.87886;0.170667
20200809062450741_DDMTREBIC-R4_met.fits;2.08184;26499;5.80714;0.170667
20200809062454154_DDMTREBIC-R4_met.fits;2.09196;26500.5;4.42348;0.170667
20200809062508661_DDMTREBIC-R4_met.fits;2.38841;26481.4;5.30071;0.170667
20200809062512927_DDMTREBIC-R4_met.fits;2.25955;26484.4;14.5584;0.341333
20200809062521461_DDMTREBIC-R4_met.fits;1.72962;26494.6;4.29516;0.341333
20200809062528799_DDMTREBIC-R4_met.fits;1.99688;26500.5;4.50328;0.853333
20200809062531701_DDMTREBIC-R4_met.fits;1.92265;26496.1;10.7202;0.341333
20200809062540746_DDMTREBIC-R4_met.fits;2.1016;26500.5;5.07212;0.341333
20200809062446133_DDMTREBIC-R4_snap.fits;2.13005;26518.1;1.73323;0
20200809062550474_DDMTREBIC-R4_met.fits;2.20186;26491.7;8.45295;1.19467
20200809062602079_DDMTREBIC-R4_met.fits;1.87136;26499;4.44728;0.170667
20200809062606175_DDMTREBIC-R4_met.fits;2.26614;26488.8;14.0037;0.170667
20200809062610271_DDMTREBIC-R4_met.fits;1.96686;26490.2;5.936;0.170667
20200809062633653_DDMTREBIC-R4_met.fits;1.92966;26494.6;4.42297;0.341333
20200809062546207_DDMTREBIC-R4_snap.fits;2.29938;26516.6;2.09524;0
20200809062644575_DDMTREBIC-R4_met.fits;1.95608;26502;10.4584;0.170667
20200809062658058_DDMTREBIC-R4_met.fits;2.14538;26496.1;68.4457;0.853333
20200809062701983_DDMTREBIC-R4_met.fits;2.42623;26506.3;7.151;0.170667
20200809062704202_DDMTREBIC-R4_met.fits;1.81081;26496.1;7.4619;2.38933
20200809062717343_DDMTREBIC-R4_met.fits;2.26565;26506.3;4.96266;2.048
20200809062723146_DDMTREBIC-R4_met.fits;2.15033;26510.7;6.21003;0.170667
20200809062727754_DDMTREBIC-R4_met.fits;1.98748;26493.2;6.45516;1.36533
20200809062646282_DDMTREBIC-R4_snap.fits;1.78436;26497.6;1.36619;0
20200809062744991_DDMTREBIC-R4_met.fits;2.00867;26496.1;5.29916;0.170667
20200809062747722_DDMTREBIC-R4_met.fits;2.19071;26496.1;36.7496;0.341333
20200809062803935_DDMTREBIC-R4_met.fits;2.06092;26500.5;4.51875;0.512
20200809062816223_DDMTREBIC-R4_met.fits;1.99846;26491.7;4.18871;0.170667
20200809062819466_DDMTREBIC-R4_met.fits;2.21564;26502;6.62956;2.73067
20200809062834143_DDMTREBIC-R4_met.fits;1.92658;26502;4.09901;0.170667
20200809062840629_DDMTREBIC-R4_met.fits;1.95045;26485.8;3.97492;0.170667
20200809062746357_DDMTREBIC-R4_snap.fits;2.50544;26519.5;2.4184;0
20200809062843189_DDMTREBIC-R4_met.fits;2.0242;26496.1;12.3222;2.38933
20200809062853258_DDMTREBIC-R4_met.fits;1.96834;26500.5;5.31942;0.341333
20200809062901109_DDMTREBIC-R4_met.fits;2.04113;26500.5;4.08731;2.21867
20200809062908959_DDMTREBIC-R4_met.fits;2.14147;26504.9;8.96029;0.341333
20200809062911178_DDMTREBIC-R4_met.fits;2.17596;26496.1;12.7568;0.341333
20200809062914591_DDMTREBIC-R4_met.fits;2.24706;26497.6;7.3724;0.170667
20200809062921759_DDMTREBIC-R4_met.fits;2.11444;26488.8;9.73507;0.170667
20200809062935242_DDMTREBIC-R4_met.fits;1.93758;26515.1;6.35319;0.170667
20200809062846431_DDMTREBIC-R4_snap.fits;1.94635;26500.5;2.69203;0
20200809062945653_DDMTREBIC-R4_met.fits;2.07682;26499;19.7343;1.70667
20200809062949578_DDMTREBIC-R4_met.fits;2.04754;26490.2;4.347;0.341333
20200809062953503_DDMTREBIC-R4_met.fits;2.26577;26487.3;8.91515;0.170667
20200809063009717_DDMTREBIC-R4_met.fits;1.91057;26484.4;4.95408;0.170667
20200809063018933_DDMTREBIC-R4_met.fits;2.23026;26502;4.75722;0.170667
20200809063026101_DDMTREBIC-R4_met.fits;1.84483;26499;9.4653;0.170667
20200809063037023_DDMTREBIC-R4_met.fits;2.07815;26500.5;7.41113;0.341333
20200809062946506_DDMTREBIC-R4_snap.fits;1.94236;26523.9;1.55776;0
20200809063042314_DDMTREBIC-R4_met.fits;1.95533;26518.1;4.88703;4.26667
20200809063052383_DDMTREBIC-R4_met.fits;1.82603;26504.9;4.73479;0.341333
20200809063112351_DDMTREBIC-R4_met.fits;2.25402;26500.5;5.36934;0.512
20200809063122421_DDMTREBIC-R4_met.fits;2.34712;26502;8.29955;1.87733
20200809063141194_DDMTREBIC-R4_met.fits;2.27829;26497.6;13.0079;0.682667
20200809063046581_DDMTREBIC-R4_snap.fits;2.17541;26468.3;2.15537;0
20200809063151434_DDMTREBIC-R4_met.fits;2.16959;26543;12.7996;5.12
20200809063203381_DDMTREBIC-R4_met.fits;1.84225;26499;6.92056;0.170667
20200809063205770_DDMTREBIC-R4_met.fits;2.05067;26507.8;4.64271;0.170667
20200809063212426_DDMTREBIC-R4_met.fits;1.8413;26460.9;5.25617;0.341333
20200809063225397_DDMTREBIC-R4_met.fits;2.03794;26496.1;4.08121;0.170667
20200809063229663_DDMTREBIC-R4_met.fits;1.65729;26491.7;3.64265;0.170667
20200809063236831_DDMTREBIC-R4_met.fits;1.67092;26504.9;4.67542;0.170667
20200809063239391_DDMTREBIC-R4_met.fits;1.81007;26500.5;4.86019;0.341333
20200809063146655_DDMTREBIC-R4_snap.fits;2.13941;26496.1;1.77636;0
20200809063250826_DDMTREBIC-R4_met.fits;2.23618;26507.8;4.97487;0.170667
20200809063306869_DDMTREBIC-R4_met.fits;1.91308;26507.8;20.6738;0.341333
20200809063315231_DDMTREBIC-R4_met.fits;2.16906;26509.3;6.60673;1.36533
20200809063327519_DDMTREBIC-R4_met.fits;1.913;26493.2;4.86262;0.170667
20200809063335541_DDMTREBIC-R4_met.fits;1.98188;26534.2;9.38921;0.341333
20200809063246730_DDMTREBIC-R4_snap.fits;2.04461;26487.3;2.05722;0
20200809063355850_DDMTREBIC-R4_met.fits;2.21008;26490.2;5.41674;0.341333
20200809063407626_DDMTREBIC-R4_met.fits;2.06243;26490.2;4.34462;1.87733
20200809063412234_DDMTREBIC-R4_met.fits;1.96187;26504.9;6.43816;0.341333
20200809063416330_DDMTREBIC-R4_met.fits;1.94034;26487.3;4.12315;0.170667
20200809063420597_DDMTREBIC-R4_met.fits;2.03565;26500.5;11.896;0.341333
20200809063426741_DDMTREBIC-R4_met.fits;1.742;26488.8;5.3856;0.170667
20200809063434421_DDMTREBIC-R4_met.fits;1.91186;26500.5;6.90628;0.341333
20200809063443637_DDMTREBIC-R4_met.fits;1.99275;26499;5.49323;0.170667
20200809063346805_DDMTREBIC-R4_snap.fits;2.27178;26490.2;2.06349;0
20200809063447050_DDMTREBIC-R4_met.fits;1.88665;26496.1;6.99581;0.341333
20200809063454901_DDMTREBIC-R4_met.fits;1.8775;26491.7;3.90568;1.87733
20200809063504970_DDMTREBIC-R4_met.fits;2.00151;26507.8;4.2764;0.170667
20200809063508895_DDMTREBIC-R4_met.fits;1.99498;26497.6;4.13284;0.170667
20200809063520671_DDMTREBIC-R4_met.fits;1.82278;26503.4;8.1349;0.682667
20200809063527498_DDMTREBIC-R4_met.fits;1.98141;26512.2;4.04829;0.170667
20200809063531935_DDMTREBIC-R4_met.fits;1.93232;26494.6;4.10473;0.170667
20200809063542005_DDMTREBIC-R4_met.fits;1.84468;26496.1;8.50864;0.512
20200809063446879_DDMTREBIC-R4_snap.fits;2.00614;26460.9;2.21864;0
20200809063554975_DDMTREBIC-R4_met.fits;2.19006;26491.7;9.04434;0.853333
20200809063600266_DDMTREBIC-R4_met.fits;1.85565;26497.6;4.50457;0.170667
20200809063613919_DDMTREBIC-R4_met.fits;2.23422;26532.7;5.84085;1.024
20200809063619381_DDMTREBIC-R4_met.fits;2.47905;26493.2;7.71035;0.341333
20200809063623818_DDMTREBIC-R4_met.fits;2.2147;26497.6;5.3723;0.170667
20200809063637642_DDMTREBIC-R4_met.fits;2.49064;26493.2;8.36972;0.341333
20200809063546954_DDMTREBIC-R4_snap.fits;1.84999;26487.3;1.70245;0
20200809063647882_DDMTREBIC-R4_met.fits;1.77702;26490.2;4.12292;1.19467
20200809063651807_DDMTREBIC-R4_met.fits;1.56056;26510.7;10.918;0.341333
20200809063654026_DDMTREBIC-R4_met.fits;2.15727;26496.1;10.5643;0.512
20200809063657610_DDMTREBIC-R4_met.fits;1.67511;26497.6;3.74371;0.170667
20200809063706997_DDMTREBIC-R4_met.fits;2.00479;26496.1;12.5261;0.341333
20200809063737375_DDMTREBIC-R4_met.fits;1.75419;26497.6;18.9993;1.70667
20200809063742325_DDMTREBIC-R4_met.fits;1.91569;26499;4.0393;0.170667
20200809063647029_DDMTREBIC-R4_snap.fits;2.23762;26545.9;2.31746;0
20200809063754783_DDMTREBIC-R4_met.fits;2.25365;26500.5;21.2314;0.341333
20200809063800415_DDMTREBIC-R4_met.fits;2.18193;26497.6;9.85148;1.536
20200809063828405_DDMTREBIC-R4_met.fits;1.7375;26500.5;8.47979;0.341333
20200809063833525_DDMTREBIC-R4_met.fits;1.94791;26516.6;4.28207;0.170667
20200809063747103_DDMTREBIC-R4_snap.fits;2.13293;26545.9;1.70753;0
20200809063839157_DDMTREBIC-R4_met.fits;2.15056;26496.1;10.044;6.656
20200809063852469_DDMTREBIC-R4_met.fits;2.13237;26496.1;4.80419;2.048
20200809063905951_DDMTREBIC-R4_met.fits;2.70984;26491.7;18.1314;0.341333
20200809063909194_DDMTREBIC-R4_met.fits;1.97909;26503.4;4.18929;0.170667
20200809063913290_DDMTREBIC-R4_met.fits;2.06232;26488.8;8.12216;0.170667
20200809063926090_DDMTREBIC-R4_met.fits;2.00191;26525.4;4.35398;0.170667
20200809063928821_DDMTREBIC-R4_met.fits;2.62654;26503.4;7.8918;0.341333
