#timestamp,LO_Frequency,Hit,StdDev 
1590594515.1,286047011.9,P
1590594535.9,286047012.0,P
1590594555.7,286047009.7,P
1590594575.6,286047009.4,Y
1590594595.4,286046998.3,P
1590594615.2,286046999.1,N
1590594635.1,286047000.7,N
1590594636.0,286047000.7,N
1590594655.8,286046999.9,N
1590594675.7,286047001.8,N
1590594695.5,286047002.6,N
1590594715.3,286047002.3,N
1590594735.2,286047002.3,N
1590594755.0,286046999.7,N
1590594755.9,286046999.7,N
1590594775.8,286047000.1,N
1590594795.6,286047000.2,N
1590594815.4,286047000.4,N
1590594835.3,286047000.5,N
1590594855.1,286047000.9,N
1590594875.8,286047000.4,N
1590594895.7,286047000.7,N
1590594915.5,286047000.7,N
1590594935.4,286046998.1,N
1590594955.2,286047001.2,N
1590594975.0,286047001.1,N
1590594975.9,286042879.4,Y
1590594995.8,286046998.8,P
1590595015.6,286046998.3,N
1590595035.5,286046998.2,N
1590595055.3,286046998.2,N
1590595075.1,286047000.9,N
1590595095.9,286047000.3,N
1590595115.7,286047002.7,N
1590595135.6,286047002.5,N
1590595155.4,286047002.4,N
1590595175.2,286047001.4,N
1590595195.1,286047004.0,N
1590595196.0,286047004.0,N
