20200527044651514_NACHODSKO-R5_snap.fits;37.0862;26531.2;32.6595;0
20200527044751589_NACHODSKO-R5_snap.fits;33.7366;26453.6;33.1551;0
20200527044851663_NACHODSKO-R5_snap.fits;27.7366;26458;29.5737;0
20200527044951738_NACHODSKO-R5_snap.fits;30.3461;26462.4;36.8657;0
20200527045051813_NACHODSKO-R5_snap.fits;31.8137;26463.9;32.7579;0
20200527045151887_NACHODSKO-R5_snap.fits;26.7986;26462.4;34.2273;0
20200527045251962_NACHODSKO-R5_snap.fits;34.286;26460.9;35.0773;0
20200527045352037_NACHODSKO-R5_snap.fits;37.6761;26458;37.8253;0
20200527045452111_NACHODSKO-R5_snap.fits;39.1631;26509.3;33.5183;0
20200527045552186_NACHODSKO-R5_snap.fits;40.0431;26509.3;25.3544;0
20200527045652261_NACHODSKO-R5_snap.fits;30.7483;26532.7;33.229;0
20200527045752335_NACHODSKO-R5_snap.fits;35.5579;26458;37.7158;0
20200527045852410_NACHODSKO-R5_snap.fits;37.7458;26507.8;36.803;0
20200527045952485_NACHODSKO-R5_snap.fits;36.2255;26458;42.4528;0
