20200527204803194_NACHODSKO-R5_snap.fits;27.2377;26484.4;20.5853;0
20200527204903269_NACHODSKO-R5_snap.fits;25.1972;26516.6;20.0839;0
20200527205003343_NACHODSKO-R5_snap.fits;30.7701;26534.2;19.756;0
20200527205103418_NACHODSKO-R5_snap.fits;25.1777;26545.9;30.5039;0
20200527205203493_NACHODSKO-R5_snap.fits;25.5043;26488.8;21.3979;0
20200527205303567_NACHODSKO-R5_snap.fits;32.2578;26543;28.719;0
20200527205403642_NACHODSKO-R5_snap.fits;30.9349;26449.2;27.2129;0
20200527205532218_NACHODSKO-R5_met.fits;25.6787;26493.2;83.7572;0.170667
20200527205557477_NACHODSKO-R5_met.fits;25.9266;26477.1;95.7612;1.024
20200527205503717_NACHODSKO-R5_snap.fits;32.5411;26481.4;23.0954;0
20200527205603791_NACHODSKO-R5_snap.fits;25.8311;26487.3;22.1483;0
20200527205703866_NACHODSKO-R5_snap.fits;29.7744;26494.6;20.1542;0
20200527205801381_NACHODSKO-R5_met.fits;28.2108;26459.5;72.1086;0.170667
20200527205803941_NACHODSKO-R5_snap.fits;23.4459;26506.3;22.6418;0
20200527205904015_NACHODSKO-R5_snap.fits;28.0157;26469.7;31.1902;0
