20200527194758714_NACHODSKO-R5_snap.fits;26.641;26494.6;24.0633;0
20200527194858789_NACHODSKO-R5_snap.fits;27.8294;26480;26.2716;0
20200527194958863_NACHODSKO-R5_snap.fits;28.2337;26532.7;23.1045;0
20200527195058938_NACHODSKO-R5_snap.fits;27.5011;26515.1;24.1768;0
20200527195159013_NACHODSKO-R5_snap.fits;29.3349;26484.4;24.6748;0
20200527195259087_NACHODSKO-R5_snap.fits;26.9464;26472.7;21.6707;0
20200527195359162_NACHODSKO-R5_snap.fits;28.1468;26462.4;27.542;0
20200527195459237_NACHODSKO-R5_snap.fits;29.3722;26531.2;21.6504;0
20200527195646074_NACHODSKO-R5_met.fits;32.2348;26449.2;80.1134;0.341333
20200527195559311_NACHODSKO-R5_snap.fits;33.0643;26462.4;22.8694;0
20200527195659386_NACHODSKO-R5_snap.fits;31.8727;26528.3;24.0873;0
20200527195759461_NACHODSKO-R5_snap.fits;31.72;26480;22.4325;0
20200527195859535_NACHODSKO-R5_snap.fits;28.5618;26487.3;19.6239;0
20200527195959610_NACHODSKO-R5_snap.fits;23.077;26528.3;28.5352;0
