20200527174749754_NACHODSKO-R5_snap.fits;32.0881;26480;26.6554;0
20200527174849829_NACHODSKO-R5_snap.fits;30.9798;26459.5;26.5869;0
20200527174949903_NACHODSKO-R5_snap.fits;37.4832;26485.8;26.1212;0
20200527175049978_NACHODSKO-R5_snap.fits;30.7413;26512.2;23.7474;0
20200527175150053_NACHODSKO-R5_snap.fits;31.1245;26496.1;34.9446;0
20200527175250127_NACHODSKO-R5_snap.fits;30.4421;26543;30.8918;0
20200527175350202_NACHODSKO-R5_snap.fits;29.4152;26540;32.0598;0
20200527175450277_NACHODSKO-R5_snap.fits;33.9056;26487.3;37.6299;0
20200527175550351_NACHODSKO-R5_snap.fits;27.0251;26482.9;27.8996;0
20200527175650426_NACHODSKO-R5_snap.fits;31.1142;26528.3;19.115;0
20200527175750501_NACHODSKO-R5_snap.fits;30.3287;26469.7;27.6849;0
20200527175916517_NACHODSKO-R5_met.fits;23.9909;26465.3;48.707;0.170667
20200527175850575_NACHODSKO-R5_snap.fits;30.0852;26462.4;27.7155;0
20200527175950650_NACHODSKO-R5_snap.fits;32.3039;26463.9;24.0565;0
