20200527134731834_NACHODSKO-R5_snap.fits;39.5794;26519.5;37.2594;0
20200527134831909_NACHODSKO-R5_snap.fits;42.0056;26503.4;35.5596;0
20200527134931983_NACHODSKO-R5_snap.fits;40.045;26455.1;43.2045;0
20200527135032058_NACHODSKO-R5_snap.fits;40.1389;26490.2;38.6437;0
20200527135132133_NACHODSKO-R5_snap.fits;35.1569;26502;41.6309;0
20200527135248421_NACHODSKO-R5_met.fits;36.031;26507.8;72.8605;0.512
20200527135232207_NACHODSKO-R5_snap.fits;34.1519;26455.1;36.5554;0
20200527135357541_NACHODSKO-R5_met.fits;35.094;26512.2;219.86;0.341333
20200527135332282_NACHODSKO-R5_snap.fits;35.9803;26512.2;41.2944;0
20200527135432357_NACHODSKO-R5_snap.fits;38.9215;26494.6;30.5234;0
20200527135532431_NACHODSKO-R5_snap.fits;35.1978;26478.5;40.2717;0
20200527135632506_NACHODSKO-R5_snap.fits;34.6797;26522.5;38.0959;0
20200527135732581_NACHODSKO-R5_snap.fits;41.361;26502;27.9749;0
20200527135832655_NACHODSKO-R5_snap.fits;41.1747;26528.3;35.6873;0
20200527135932730_NACHODSKO-R5_snap.fits;34.3084;26484.4;40.1578;0
