20200527144736314_NACHODSKO-R5_snap.fits;37.2866;26523.9;33.3091;0
20200527144836389_NACHODSKO-R5_snap.fits;32.3848;26459.5;42.0941;0
20200527144936463_NACHODSKO-R5_snap.fits;35.5656;26490.2;30.7725;0
20200527145036538_NACHODSKO-R5_snap.fits;38.3042;26531.2;28.2613;0
20200527145136613_NACHODSKO-R5_snap.fits;31.8452;26525.4;33.8604;0
20200527145236687_NACHODSKO-R5_snap.fits;38.883;26496.1;30.6227;0
20200527145336762_NACHODSKO-R5_snap.fits;34.3377;26478.5;28.2738;0
20200527145436837_NACHODSKO-R5_snap.fits;34.3904;26534.2;25.226;0
20200527145536911_NACHODSKO-R5_snap.fits;31.2713;26518.1;26.1869;0
20200527145636986_NACHODSKO-R5_snap.fits;34.1569;26500.5;31.5164;0
20200527145737061_NACHODSKO-R5_snap.fits;36.5958;26485.8;34.4388;0
20200527145837135_NACHODSKO-R5_snap.fits;40.0662;26504.9;39.5468;0
20200527145937210_NACHODSKO-R5_snap.fits;44.5614;26477.1;29.5702;0
