20200527124727354_NACHODSKO-R5_snap.fits;50.0262;26523.9;39.208;0
20200527124827429_NACHODSKO-R5_snap.fits;42.9871;26493.2;29.0374;0
20200527124927503_NACHODSKO-R5_snap.fits;44.4937;26465.3;35.3746;0
20200527125027578_NACHODSKO-R5_snap.fits;37.9429;26491.7;41.6247;0
20200527125127653_NACHODSKO-R5_snap.fits;39.204;26455.1;36.1011;0
20200527125227727_NACHODSKO-R5_snap.fits;43.2826;26535.6;38.887;0
20200527125327802_NACHODSKO-R5_snap.fits;43.8352;26465.3;37.3036;0
20200527125427877_NACHODSKO-R5_snap.fits;42.174;26523.9;37.5719;0
20200527125527951_NACHODSKO-R5_snap.fits;49.8054;26458;39.1033;0
20200527125628026_NACHODSKO-R5_snap.fits;42.3852;26460.9;32.8416;0
20200527125728101_NACHODSKO-R5_snap.fits;41.2492;26459.5;32.8361;0
20200527125828175_NACHODSKO-R5_snap.fits;43.8459;26475.6;43.1536;0
20200527125928250_NACHODSKO-R5_snap.fits;35.9299;26487.3;44.7919;0
