# file name; noise; peak f.; mag.; duration
20190104155537771_SVAKOV-R12_met.fits;0.941888;26510.7;2.08205;0.341333
20190104155621121_SVAKOV-R12_met.fits;1.18285;26504.9;2.80267;0.170667
20190104155817003_SVAKOV-R12_met.fits;1.12604;26500.5;2.41617;0.170667
20190104155829462_SVAKOV-R12_met.fits;0.900888;26509.3;2.51645;0.512
20190104155833899_SVAKOV-R12_met.fits;1.09954;26494.6;2.43556;0.512
20190104160122689_SVAKOV-R12_met.fits;1.00507;26500.5;4.20135;0.512
20190104160125590_SVAKOV-R12_met.fits;1.09953;26513.7;2.27968;10.752
20190104160041217_SVAKOV-R12_snap.fits;1.08129;26547.4;0.946401;0
20190104160141291_SVAKOV-R12_snap.fits;1.07208;26488.8;0.980945;0
20190104160305601_SVAKOV-R12_met.fits;0.985585;26506.3;2.12247;0.170667
20190104160309355_SVAKOV-R12_met.fits;1.24152;26512.2;2.52036;0.170667
20190104160317889_SVAKOV-R12_met.fits;0.973627;26490.2;4.62004;0.170667
20190104160328811_SVAKOV-R12_met.fits;1.07934;26526.9;3.16655;0.341333
20190104160333761_SVAKOV-R12_met.fits;0.992179;26516.6;3.71771;0.170667
20190104160241366_SVAKOV-R12_snap.fits;0.865757;26468.3;1.16302;0
20190104160413355_SVAKOV-R12_met.fits;1.23807;26512.2;2.91142;0.341333
20190104160341441_SVAKOV-R12_snap.fits;1.06489;26507.8;0.837579;0
20190104160451243_SVAKOV-R12_met.fits;1.20621;26507.8;3.84555;0.170667
20190104160520598_SVAKOV-R12_met.fits;0.988589;26531.2;2.20797;0.170667
20190104160533057_SVAKOV-R12_met.fits;0.987724;26513.7;2.74064;0.170667
20190104160441515_SVAKOV-R12_snap.fits;0.978368;26538.6;0.965423;0
20190104160547563_SVAKOV-R12_met.fits;0.99386;26497.6;3.46395;0.341333
20190104160600022_SVAKOV-R12_met.fits;1.12153;26504.9;2.85882;0.170667
20190104160614187_SVAKOV-R12_met.fits;1.22868;26506.3;5.28881;0.170667
20190104160541590_SVAKOV-R12_snap.fits;1.09081;26507.8;0.774337;0
20190104160702486_SVAKOV-R12_met.fits;1.11681;26516.6;15.6759;0.341333
20190104160726891_SVAKOV-R12_met.fits;0.990218;26500.5;4.87023;0.170667
20190104160731329_SVAKOV-R12_met.fits;1.15215;26497.6;2.70937;0.170667
20190104160641665_SVAKOV-R12_snap.fits;0.922777;26463.9;1.54484;0
20190104160749419_SVAKOV-R12_met.fits;0.919781;26509.3;2.60272;0.170667
20190104160815702_SVAKOV-R12_met.fits;0.979944;26509.3;6.09768;0.170667
20190104160741739_SVAKOV-R12_snap.fits;1.07819;26456.5;1.10703;0
20190104160936939_SVAKOV-R12_met.fits;1.21704;26512.2;9.24814;0.341333
20190104160841814_SVAKOV-R12_snap.fits;0.830865;26506.3;1.01293;0
20190104160950422_SVAKOV-R12_met.fits;1.00612;26503.4;2.16521;0.341333
20190104160953665_SVAKOV-R12_met.fits;1.01742;26521;2.95325;0.341333
20190104161025409_SVAKOV-R12_met.fits;1.16824;26502;5.17803;0.170667
20190104161029163_SVAKOV-R12_met.fits;0.917945;26512.2;11.3308;0.341333
20190104160941889_SVAKOV-R12_snap.fits;1.03173;26506.3;0.770785;0
20190104161124971_SVAKOV-R12_met.fits;1.08382;26502;2.249;0.170667
20190104161041963_SVAKOV-R12_snap.fits;0.971561;26497.6;0.974854;0
20190104161152961_SVAKOV-R12_met.fits;0.963486;26509.3;2.89274;0.170667
20190104161200982_SVAKOV-R12_met.fits;1.51142;26502;25.908;2.56
20190104161210881_SVAKOV-R12_met.fits;1.16839;26547.4;3.79085;0.170667
20190104161142038_SVAKOV-R12_snap.fits;1.12882;26543;0.958642;0
20190104161239723_SVAKOV-R12_met.fits;1.40144;26507.8;4.99547;0.341333
20190104161305153_SVAKOV-R12_met.fits;1.19609;26516.6;3.70394;0.341333
20190104161242113_SVAKOV-R12_snap.fits;1.03851;26488.8;1.30904;0
20190104161352257_SVAKOV-R12_met.fits;0.962914;26502;9.1249;0.512
20190104161359083_SVAKOV-R12_met.fits;1.12638;26519.5;3.70822;0.512
20190104161342187_SVAKOV-R12_snap.fits;1.05688;26499;1.05342;0
20190104161440385_SVAKOV-R12_met.fits;1.00987;26500.5;2.8368;0.170667
20190104161442262_SVAKOV-R12_snap.fits;0.921494;26516.6;0.927016;0
20190104161602305_SVAKOV-R12_met.fits;0.99267;26507.8;5.53467;0.341333
20190104161608961_SVAKOV-R12_met.fits;0.912458;26509.3;2.21435;0.170667
20190104161542337_SVAKOV-R12_snap.fits;1.05892;26531.2;0.986637;0
20190104161708182_SVAKOV-R12_met.fits;1.23892;26493.2;2.77663;0.170667
20190104161642411_SVAKOV-R12_snap.fits;1.18397;26516.6;1.26713;0
20190104161740267_SVAKOV-R12_met.fits;1.02455;26513.7;3.38375;0.341333
20190104161803478_SVAKOV-R12_met.fits;1.05912;26519.5;2.77268;0.170667
20190104161821227_SVAKOV-R12_met.fits;1.07535;26509.3;2.24851;0.341333
20190104161742486_SVAKOV-R12_snap.fits;0.964159;26502;0.768585;0
20190104161920961_SVAKOV-R12_met.fits;1.0327;26510.7;2.13844;0.170667
20190104161842561_SVAKOV-R12_snap.fits;1.1997;26545.9;0.72419;0
20190104161958166_SVAKOV-R12_met.fits;0.921748;26525.4;2.19679;0.170667
20190104162001409_SVAKOV-R12_met.fits;1.19923;26504.9;2.40086;0.170667
20190104162037078_SVAKOV-R12_met.fits;0.819327;26529.8;5.47877;0.341333
20190104161942635_SVAKOV-R12_snap.fits;1.02559;26469.7;0.845512;0
20190104162046635_SVAKOV-R12_met.fits;0.94718;26531.2;4.20955;0.170667
20190104162103190_SVAKOV-R12_met.fits;1.27992;26512.2;6.48523;0.512
20190104162124011_SVAKOV-R12_met.fits;0.93369;26506.3;3.6391;0.341333
20190104162128619_SVAKOV-R12_met.fits;1.15082;26509.3;8.23691;0.512
20190104162042710_SVAKOV-R12_snap.fits;0.935626;26458;0.840683;0
20190104162153537_SVAKOV-R12_met.fits;0.99098;26532.7;2.96926;0.341333
20190104162158145_SVAKOV-R12_met.fits;0.9208;26512.2;2.26425;0.170667
20190104162232619_SVAKOV-R12_met.fits;1.03913;26506.3;3.33728;0.341333
20190104162142785_SVAKOV-R12_snap.fits;0.998472;26450.7;1.14147;0
20190104162333718_SVAKOV-R12_met.fits;1.00825;26537.1;2.12827;0.170667
20190104162242859_SVAKOV-R12_snap.fits;0.925647;26521;0.917924;0
20190104162345153_SVAKOV-R12_met.fits;1.03194;26510.7;2.17565;0.341333
20190104162351297_SVAKOV-R12_met.fits;0.99628;26507.8;2.73491;0.170667
20190104162414337_SVAKOV-R12_met.fits;1.12658;26503.4;2.59896;0.512
20190104162342934_SVAKOV-R12_snap.fits;1.0815;26540;1.13317;0
20190104162528918_SVAKOV-R12_met.fits;1.09898;26500.5;7.77764;0.512
20190104162443009_SVAKOV-R12_snap.fits;1.21675;26510.7;0.849868;0
20190104162543083_SVAKOV-R12_snap.fits;1.12448;26499;0.990536;0
20190104162641281_SVAKOV-R12_met.fits;1.13766;26521;5.78713;0.341333
20190104162643158_SVAKOV-R12_snap.fits;0.992934;26515.1;0.904524;0
20190104162820609_SVAKOV-R12_met.fits;1.09302;26532.7;3.05432;0.170667
20190104162743233_SVAKOV-R12_snap.fits;0.961423;26512.2;1.03682;0
20190104162839211_SVAKOV-R12_met.fits;1.0772;26494.6;3.22266;1.536
20190104162843307_SVAKOV-R12_snap.fits;1.46988;26515.1;1.38972;0
20190104162942017_SVAKOV-R12_met.fits;1.44243;26507.8;5.67704;0.170667
20190104163002667_SVAKOV-R12_met.fits;2.54604;26499;27.9744;0.341333
20190104162943382_SVAKOV-R12_snap.fits;1.20584;26540;0.881481;0
20190104163119297_SVAKOV-R12_met.fits;1.06883;26500.5;4.39323;0.170667
20190104163043457_SVAKOV-R12_snap.fits;1.28629;26503.4;0.704951;0
20190104163144897_SVAKOV-R12_met.fits;1.04849;26504.9;2.86568;0.170667
20190104163143531_SVAKOV-R12_snap.fits;1.0066;26529.8;0.797951;0
20190104163329857_SVAKOV-R12_met.fits;0.985822;26497.6;2.13221;0.341333
20190104163243606_SVAKOV-R12_snap.fits;1.01057;26529.8;0.74215;0
20190104163343681_SVAKOV-R12_snap.fits;0.889769;26502;1.0461;0
20190104163443755_SVAKOV-R12_snap.fits;0.958093;26521;0.799679;0
20190104163617622_SVAKOV-R12_met.fits;1.17074;26504.9;4.16633;0.341333
20190104163620523_SVAKOV-R12_met.fits;1.07653;26512.2;3.1361;0.170667
20190104163543830_SVAKOV-R12_snap.fits;1.0555;26472.7;0.937388;0
20190104163704726_SVAKOV-R12_met.fits;1.01651;26499;2.21384;0.341333
20190104163735617_SVAKOV-R12_met.fits;0.915922;26491.7;9.47693;0.341333
20190104163739030_SVAKOV-R12_met.fits;0.967218;26497.6;5.28685;0.341333
20190104163643905_SVAKOV-R12_snap.fits;0.880764;26497.6;0.854226;0
20190104163807361_SVAKOV-R12_met.fits;1.00227;26510.7;3.92047;0.341333
20190104163743979_SVAKOV-R12_snap.fits;0.984046;26507.8;0.845045;0
20190104163859585_SVAKOV-R12_met.fits;0.981812;26507.8;4.15301;0.341333
20190104163933035_SVAKOV-R12_met.fits;1.00629;26504.9;2.63768;0.170667
20190104163844054_SVAKOV-R12_snap.fits;1.02894;26460.9;0.606315;0
20190104164013483_SVAKOV-R12_met.fits;1.24365;26503.4;4.19128;0.170667
20190104163944129_SVAKOV-R12_snap.fits;1.11783;26544.4;0.937022;0
20190104164132673_SVAKOV-R12_met.fits;1.16424;26512.2;8.62292;0.341333
20190104164044203_SVAKOV-R12_snap.fits;1.05646;26544.4;0.827066;0
20190104164239574_SVAKOV-R12_met.fits;1.02822;26500.5;2.0979;0.170667
20190104164144278_SVAKOV-R12_snap.fits;1.00218;26497.6;1.08726;0
20190104164313707_SVAKOV-R12_met.fits;1.07187;26503.4;8.49097;0.512
20190104164244353_SVAKOV-R12_snap.fits;1.15252;26540;1.10353;0
20190104164419755_SVAKOV-R12_met.fits;1.09615;26499;2.49115;0.341333
20190104164344427_SVAKOV-R12_snap.fits;1.18306;26468.3;0.938858;0
20190104164454230_SVAKOV-R12_met.fits;0.960916;26494.6;3.15267;0.341333
20190104164531777_SVAKOV-R12_met.fits;0.981527;26500.5;1.97724;1.87733
20190104164444502_SVAKOV-R12_snap.fits;1.00359;26472.7;0.824577;0
20190104164547307_SVAKOV-R12_met.fits;1.05929;26499;6.35445;0.341333
20190104164544577_SVAKOV-R12_snap.fits;1.00847;26475.6;1.10338;0
20190104164659329_SVAKOV-R12_met.fits;0.990851;26485.8;3.64258;0.170667
20190104164644651_SVAKOV-R12_snap.fits;1.10576;26532.7;0.747309;0
20190104164735681_SVAKOV-R12_met.fits;1.00622;26506.3;6.68005;6.99733
20190104164814763_SVAKOV-R12_met.fits;1.03429;26490.2;2.38573;0.170667
20190104164744726_SVAKOV-R12_snap.fits;1.06676;26471.2;1.08998;0
20190104164844801_SVAKOV-R12_snap.fits;1.0777;26474.1;0.880317;0
20190104164942657_SVAKOV-R12_met.fits;1.05789;26471.2;4.44531;0.512
20190104164944875_SVAKOV-R12_snap.fits;1.03081;26547.4;0.74187;0
20190104165044950_SVAKOV-R12_snap.fits;1.07695;26518.1;0.859816;0
20190104165211649_SVAKOV-R12_met.fits;0.970191;26499;2.51559;0.341333
20190104165231275_SVAKOV-R12_met.fits;0.989847;26503.4;4.2272;0.170667
20190104165241174_SVAKOV-R12_met.fits;1.08703;26509.3;4.11237;0.170667
20190104165145025_SVAKOV-R12_snap.fits;1.06749;26531.2;0.95233;0
20190104165245099_SVAKOV-R12_snap.fits;1.27522;26496.1;0.943018;0
20190104165407019_SVAKOV-R12_met.fits;0.991226;26500.5;6.1389;0.341333
20190104165419649_SVAKOV-R12_met.fits;1.06214;26545.9;2.50331;0.170667
20190104165424257_SVAKOV-R12_met.fits;1.081;26502;2.23183;0.170667
20190104165345174_SVAKOV-R12_snap.fits;1.0267;26475.6;0.859376;0
20190104165445249_SVAKOV-R12_snap.fits;1.09845;26484.4;0.983158;0
20190104165545323_SVAKOV-R12_snap.fits;0.895422;26537.1;0.985122;0
20190104165645398_SVAKOV-R12_snap.fits;1.09118;26516.6;0.921797;0
20190104165745473_SVAKOV-R12_snap.fits;0.988402;26460.9;0.94846;0
20190104165845547_SVAKOV-R12_snap.fits;0.983638;26477.1;0.808685;0
20190104165945622_SVAKOV-R12_snap.fits;1.11339;26484.4;1.07659;0
