# file name; noise; peak f.; mag.; duration
20190104055548097_SVAKOV-R12_met.fits;1.09515;26482.9;2.70066;0.170667
20190104055554582_SVAKOV-R12_met.fits;1.16764;26504.9;3.13961;0.341333
20190104055606358_SVAKOV-R12_met.fits;0.944917;26488.8;4.188;6.144
20190104055636566_SVAKOV-R12_met.fits;0.980694;26491.7;7.99765;0.341333
20190104055646806_SVAKOV-R12_met.fits;1.02123;26523.9;2.27506;0.170667
20190104055726401_SVAKOV-R12_met.fits;0.94649;26521;2.25029;0.341333
20190104055736982_SVAKOV-R12_met.fits;1.32644;26482.9;7.84511;6.144
20190104055747051_SVAKOV-R12_met.fits;1.2028;26509.3;2.68496;0.170667
20190104055759169_SVAKOV-R12_met.fits;1.15918;26547.4;2.32808;0.170667
20190104055808897_SVAKOV-R12_met.fits;1.07635;26496.1;3.21015;0.170667
20190104055820161_SVAKOV-R12_met.fits;1.09234;26519.5;2.28192;0.341333
20190104055829718_SVAKOV-R12_met.fits;1.25679;26532.7;2.62931;0.170667
20190104055850027_SVAKOV-R12_met.fits;0.978542;26519.5;2.0803;0.170667
20190104055901974_SVAKOV-R12_met.fits;1.06802;26507.8;2.79772;0.170667
20190104055911190_SVAKOV-R12_met.fits;0.926209;26460.9;3.42104;0.170667
20190104055939009_SVAKOV-R12_met.fits;0.976138;26540;9.15107;0.341333
20190104055942251_SVAKOV-R12_met.fits;1.05813;26519.5;16.959;0.341333
20190104055946006_SVAKOV-R12_met.fits;0.974771;26547.4;4.00978;0.170667
20190104055952321_SVAKOV-R12_met.fits;1.01906;26503.4;2.46133;3.584
20190104060014166_SVAKOV-R12_met.fits;1.0241;26491.7;3.40365;0.170667
20190104060029526_SVAKOV-R12_met.fits;1.0864;26500.5;24.7967;0.853333
20190104060036865_SVAKOV-R12_met.fits;1.07659;26518.1;2.43983;0.170667
20190104060044203_SVAKOV-R12_met.fits;1.1826;26531.2;6.99945;0.341333
20190104060048470_SVAKOV-R12_met.fits;1.126;26509.3;2.47696;0.170667
20190104060050689_SVAKOV-R12_met.fits;1.08957;26540;3.78431;0.341333
20190104060053249_SVAKOV-R12_met.fits;1.08605;26491.7;3.8167;0.170667
20190104060102465_SVAKOV-R12_met.fits;0.986909;26499;2.11173;0.170667
20190104060107585_SVAKOV-R12_met.fits;1.02008;26453.6;6.51479;0.170667
20190104060113558_SVAKOV-R12_met.fits;1.02097;26488.8;2.6101;0.170667
20190104060117313_SVAKOV-R12_met.fits;1.19108;26463.9;2.43655;1.19467
20190104060121750_SVAKOV-R12_met.fits;0.877123;26510.7;1.89158;0.170667
20190104060135062_SVAKOV-R12_met.fits;0.945779;26513.7;4.50345;3.072
20190104060145985_SVAKOV-R12_met.fits;0.981955;26544.4;5.51791;0.170667
20190104060151105_SVAKOV-R12_met.fits;1.17744;26523.9;2.35684;1.36533
20190104060056491_SVAKOV-R12_snap.fits;0.970417;26523.9;1.08404;0
20190104060207830_SVAKOV-R12_met.fits;0.923256;26531.2;1.85502;1.19467
20190104060221483_SVAKOV-R12_met.fits;1.05784;26543;4.87086;0.170667
20190104060236843_SVAKOV-R12_met.fits;0.882278;26510.7;2.45426;0.853333
20190104060249814_SVAKOV-R12_met.fits;1.0793;26510.7;2.26569;0.170667
20190104060156566_SVAKOV-R12_snap.fits;1.12738;26537.1;0.673332;0
20190104060254422_SVAKOV-R12_met.fits;0.918672;26510.7;6.33367;0.341333
20190104060302955_SVAKOV-R12_met.fits;1.04646;26513.7;2.5304;1.87733
20190104060307051_SVAKOV-R12_met.fits;0.989487;26484.4;2.15158;0.170667
20190104060315414_SVAKOV-R12_met.fits;0.993606;26543;2.01377;0.341333
20190104060317803_SVAKOV-R12_met.fits;0.986257;26523.9;2.20429;0.170667
20190104060320193_SVAKOV-R12_met.fits;0.958961;26504.9;2.31142;0.170667
20190104060329409_SVAKOV-R12_met.fits;1.12618;26499;2.77025;1.70667
20190104060333334_SVAKOV-R12_met.fits;1.0334;26503.4;2.19526;0.170667
20190104060256641_SVAKOV-R12_snap.fits;1.0912;26522.5;0.968785;0
20190104060359105_SVAKOV-R12_met.fits;1.14295;26506.3;8.96741;0.682667
20190104060413782_SVAKOV-R12_met.fits;0.908904;26513.7;2.11664;0.170667
20190104060420950_SVAKOV-R12_met.fits;1.25203;26537.1;4.31987;0.170667
20190104060432726_SVAKOV-R12_met.fits;1.06848;26502;2.34723;2.048
20190104060442625_SVAKOV-R12_met.fits;1.11249;26502;2.38554;0.682667
20190104060356715_SVAKOV-R12_snap.fits;1.03419;26534.2;0.781629;0
20190104060506347_SVAKOV-R12_met.fits;1.09604;26525.4;7.99213;0.341333
20190104060510273_SVAKOV-R12_met.fits;0.850563;26518.1;4.31554;0.170667
20190104060524779_SVAKOV-R12_met.fits;0.930935;26547.4;2.2474;3.584
20190104060535873_SVAKOV-R12_met.fits;1.08409;26503.4;3.44427;0.341333
20190104060538433_SVAKOV-R12_met.fits;1.06049;26490.2;3.93903;2.56
20190104060544918_SVAKOV-R12_met.fits;0.896971;26516.6;12.917;0.341333
20190104060456790_SVAKOV-R12_snap.fits;1.38844;26513.7;1.32432;0
20190104060558230_SVAKOV-R12_met.fits;1.18137;26547.4;4.15571;0.170667
20190104060606251_SVAKOV-R12_met.fits;1.29544;26494.6;4.27021;0.170667
20190104060629291_SVAKOV-R12_met.fits;0.816609;26521;1.91374;0.512
20190104060636289_SVAKOV-R12_met.fits;1.09806;26547.4;3.96329;2.38933
20190104060556865_SVAKOV-R12_snap.fits;0.907405;26512.2;1.04827;0
20190104060653526_SVAKOV-R12_met.fits;1.03186;26497.6;6.9263;0.512
20190104060711446_SVAKOV-R12_met.fits;1.08689;26540;3.64068;2.048
20190104060728513_SVAKOV-R12_met.fits;1.29833;26487.3;13.8335;1.87733
20190104060733291_SVAKOV-R12_met.fits;1.05007;26522.5;5.19077;1.024
20190104060744214_SVAKOV-R12_met.fits;1.01354;26497.6;2.03574;0.170667
20190104060749334_SVAKOV-R12_met.fits;0.994522;26496.1;4.5146;1.19467
20190104060656939_SVAKOV-R12_snap.fits;1.02657;26449.2;0.96922;0
20190104060759915_SVAKOV-R12_met.fits;1.04225;26547.4;13.7092;0.853333
20190104060812886_SVAKOV-R12_met.fits;0.905736;26543;2.19986;0.170667
20190104060835414_SVAKOV-R12_met.fits;0.993727;26541.5;6.89399;0.341333
20190104060847531_SVAKOV-R12_met.fits;1.09636;26509.3;3.40489;0.170667
20190104060757014_SVAKOV-R12_snap.fits;1.29261;26523.9;0.994401;0
20190104060912278_SVAKOV-R12_met.fits;0.864261;26515.1;1.81423;0.170667
20190104060925249_SVAKOV-R12_met.fits;1.18502;26537.1;13.0872;2.048
20190104060947094_SVAKOV-R12_met.fits;1.05545;26503.4;2.31845;0.853333
20190104060950849_SVAKOV-R12_met.fits;1.24809;26491.7;5.10959;0.170667
20190104060857089_SVAKOV-R12_snap.fits;1.04584;26534.2;0.75281;0
20190104060956310_SVAKOV-R12_met.fits;1.1174;26509.3;3.1095;1.024
20190104061013206_SVAKOV-R12_met.fits;1.24709;26540;32.8416;3.92533
20190104061019009_SVAKOV-R12_met.fits;0.902664;26500.5;1.86872;0.170667
20190104061042390_SVAKOV-R12_met.fits;1.04367;26481.4;2.69977;0.170667
20190104061046315_SVAKOV-R12_met.fits;1.03688;26503.4;3.18876;0.341333
20190104061049729_SVAKOV-R12_met.fits;1.17151;26515.1;5.80822;0.341333
20190104060957163_SVAKOV-R12_snap.fits;1.08375;26507.8;1.07234;0
20190104061058091_SVAKOV-R12_met.fits;0.838633;26503.4;2.09022;0.170667
20190104061102187_SVAKOV-R12_met.fits;1.05469;26499;2.5496;0.170667
20190104061122155_SVAKOV-R12_met.fits;1.05479;26540;2.2678;0.170667
20190104061130859_SVAKOV-R12_met.fits;1.117;26526.9;3.83096;0.512
20190104061136662_SVAKOV-R12_met.fits;0.886471;26494.6;2.04169;0.853333
20190104061140075_SVAKOV-R12_met.fits;0.978884;26547.4;2.75627;2.38933
20190104061146902_SVAKOV-R12_met.fits;1.22867;26494.6;19.2478;0.512
20190104061057238_SVAKOV-R12_snap.fits;1.12882;26463.9;0.741957;0
20190104061201238_SVAKOV-R12_met.fits;1.05698;26484.4;2.40564;0.170667
20190104061206358_SVAKOV-R12_met.fits;1.07482;26521;2.47588;0.170667
20190104061212673_SVAKOV-R12_met.fits;0.975959;26507.8;3.06213;0.170667
20190104061227521_SVAKOV-R12_met.fits;0.963663;26525.4;1.99177;0.341333
20190104061238273_SVAKOV-R12_met.fits;1.01906;26547.4;2.49014;0.512
20190104061157313_SVAKOV-R12_snap.fits;1.07301;26506.3;1.11288;0
20190104061253803_SVAKOV-R12_met.fits;1.16985;26526.9;21.4448;0.341333
20190104061304385_SVAKOV-R12_met.fits;0.986929;26507.8;2.74742;0.512
20190104061321281_SVAKOV-R12_met.fits;0.990832;26478.5;2.84697;0.170667
20190104061336299_SVAKOV-R12_met.fits;1.02735;26528.3;5.31494;0.341333
20190104061341761_SVAKOV-R12_met.fits;0.95411;26480;2.34931;0.170667
20190104061257387_SVAKOV-R12_snap.fits;1.11559;26531.2;1.1068;0
20190104061356097_SVAKOV-R12_met.fits;0.939132;26528.3;3.30974;1.36533
20190104061406507_SVAKOV-R12_met.fits;0.954806;26547.4;2.53738;1.36533
20190104061419819_SVAKOV-R12_met.fits;0.898097;26503.4;1.96895;0.170667
20190104061424769_SVAKOV-R12_met.fits;1.25403;26532.7;3.66987;0.682667
20190104061427329_SVAKOV-R12_met.fits;0.995415;26496.1;2.64565;0.341333
20190104061431766_SVAKOV-R12_met.fits;1.23991;26475.6;3.6244;0.170667
20190104061434155_SVAKOV-R12_met.fits;1.00284;26541.5;5.0482;0.853333
20190104061448662_SVAKOV-R12_met.fits;1.04265;26512.2;2.26053;0.170667
20190104061357462_SVAKOV-R12_snap.fits;1.15645;26522.5;1.27883;0
20190104061454806_SVAKOV-R12_met.fits;0.980099;26497.6;6.57666;0.341333
20190104061505729_SVAKOV-R12_met.fits;1.02309;26512.2;3.19333;0.341333
20190104061516481_SVAKOV-R12_met.fits;1.00359;26466.8;2.46489;0.341333
20190104061521259_SVAKOV-R12_met.fits;0.965481;26515.1;7.36636;4.77867
20190104061533547_SVAKOV-R12_met.fits;1.12167;26513.7;11.434;0.341333
20190104061538326_SVAKOV-R12_met.fits;1.19416;26544.4;6.86633;0.341333
20190104061545323_SVAKOV-R12_met.fits;1.09111;26545.9;4.70024;1.19467
20190104061457537_SVAKOV-R12_snap.fits;1.09441;26485.8;0.870085;0
20190104061604267_SVAKOV-R12_met.fits;1.06174;26472.7;3.73675;0.341333
20190104061617750_SVAKOV-R12_met.fits;1.00845;26499;2.369;0.170667
20190104061632257_SVAKOV-R12_met.fits;1.02554;26510.7;7.081;0.341333
20190104061636694_SVAKOV-R12_met.fits;0.965662;26529.8;2.71281;0.170667
20190104061639595_SVAKOV-R12_met.fits;1.11022;26523.9;3.20535;4.26667
20190104061648129_SVAKOV-R12_met.fits;0.870115;26506.3;3.81548;0.512
20190104061652907_SVAKOV-R12_met.fits;1.16055;26535.6;3.98327;1.19467
20190104061557611_SVAKOV-R12_snap.fits;1.09474;26507.8;0.836469;0
20190104061701441_SVAKOV-R12_met.fits;0.98692;26523.9;2.75856;0.512
20190104061708609_SVAKOV-R12_met.fits;1.20952;26518.1;4.4291;0.341333
20190104061728065_SVAKOV-R12_met.fits;0.964606;26535.6;5.30326;0.512
20190104061740523_SVAKOV-R12_met.fits;1.19645;26543;7.36686;1.536
20190104061657686_SVAKOV-R12_snap.fits;1.36091;26510.7;1.98893;0
20190104061755201_SVAKOV-R12_met.fits;1.20092;26504.9;8.27533;1.024
20190104061806465_SVAKOV-R12_met.fits;1.1428;26497.6;2.41185;0.170667
20190104061810561_SVAKOV-R12_met.fits;0.990882;26468.3;2.41123;0.170667
20190104061820630_SVAKOV-R12_met.fits;0.986251;26547.4;4.55901;0.853333
20190104061828481_SVAKOV-R12_met.fits;0.860515;26547.4;2.34686;0.170667
20190104061842305_SVAKOV-R12_met.fits;1.13503;26547.4;7.63113;0.512
20190104061851691_SVAKOV-R12_met.fits;0.98486;26534.2;2.16369;0.341333
20190104061757761_SVAKOV-R12_snap.fits;0.924645;26510.7;1.27448;0
20190104061853910_SVAKOV-R12_met.fits;0.982752;26504.9;2.33082;2.21867
20190104061900395_SVAKOV-R12_met.fits;1.05668;26534.2;3.55465;0.170667
20190104061928385_SVAKOV-R12_met.fits;0.979429;26534.2;3.97974;1.36533
20190104061935041_SVAKOV-R12_met.fits;1.00358;26516.6;3.69044;0.170667
20190104061937259_SVAKOV-R12_met.fits;0.964994;26529.8;2.67798;0.170667
20190104061948011_SVAKOV-R12_met.fits;1.03757;26544.4;2.11554;0.512
20190104061950401_SVAKOV-R12_met.fits;1.00842;26540;2.25307;0.170667
20190104061857835_SVAKOV-R12_snap.fits;0.999854;26472.7;0.800167;0
20190104061955691_SVAKOV-R12_met.fits;1.07329;26522.5;2.92634;0.512
20190104061959275_SVAKOV-R12_met.fits;1.04311;26534.2;5.10478;3.41333
20190104062009003_SVAKOV-R12_met.fits;1.13529;26475.6;2.70958;2.38933
20190104062021974_SVAKOV-R12_met.fits;0.94792;26491.7;8.39043;0.341333
20190104062024193_SVAKOV-R12_met.fits;1.17921;26485.8;4.95312;18.944
20190104062045185_SVAKOV-R12_met.fits;1.11874;26503.4;3.53487;0.341333
20190104062049793_SVAKOV-R12_met.fits;0.88822;26545.9;2.79543;0.341333
20190104061957910_SVAKOV-R12_snap.fits;1.14551;26513.7;1.02896;0
20190104062114881_SVAKOV-R12_met.fits;0.985693;26544.4;2.32462;2.048
20190104062122049_SVAKOV-R12_met.fits;0.997749;26540;4.09146;2.21867
20190104062128022_SVAKOV-R12_met.fits;1.09356;26516.6;2.25247;0.170667
20190104062057985_SVAKOV-R12_snap.fits;1.05645;26525.4;1.1226;0
20190104062158913_SVAKOV-R12_met.fits;1.14022;26509.3;2.56146;2.38933
20190104062209323_SVAKOV-R12_met.fits;1.00631;26519.5;2.08672;0.341333
20190104062158059_SVAKOV-R12_snap.fits;1.01748;26471.2;1.04555;0
20190104062311787_SVAKOV-R12_met.fits;0.990782;26488.8;3.3507;0.170667
20190104062319638_SVAKOV-R12_met.fits;1.01753;26532.7;2.82635;1.536
20190104062324246_SVAKOV-R12_met.fits;1.10627;26515.1;2.67795;4.096
20190104062347115_SVAKOV-R12_met.fits;0.865515;26503.4;4.07469;0.170667
20190104062258134_SVAKOV-R12_snap.fits;1.10389;26471.2;1.13888;0
20190104062417323_SVAKOV-R12_met.fits;1.10606;26465.3;2.24164;1.36533
20190104062434219_SVAKOV-R12_met.fits;1.0617;26499;2.30605;0.170667
20190104062437121_SVAKOV-R12_met.fits;1.05664;26499;3.14271;0.341333
20190104062444118_SVAKOV-R12_met.fits;1.13729;26507.8;3.03647;3.072
20190104062449921_SVAKOV-R12_met.fits;1.0796;26547.4;18.0719;0.682667
20190104062358209_SVAKOV-R12_snap.fits;0.861357;26469.7;0.958516;0
20190104062519958_SVAKOV-R12_met.fits;0.918523;26502;2.89691;0.170667
20190104062528833_SVAKOV-R12_met.fits;1.12312;26528.3;3.62954;0.170667
20190104062531734_SVAKOV-R12_met.fits;0.993174;26523.9;3.60599;4.43733
20190104062540779_SVAKOV-R12_met.fits;1.15092;26500.5;2.43157;0.341333
20190104062549142_SVAKOV-R12_met.fits;1.24599;26485.8;3.70214;0.341333
20190104062458283_SVAKOV-R12_snap.fits;0.904988;26452.1;1.09177;0
20190104062602795_SVAKOV-R12_met.fits;1.18583;26507.8;7.1293;2.048
20190104062624470_SVAKOV-R12_met.fits;0.879047;26493.2;4.43084;1.70667
20190104062637270_SVAKOV-R12_met.fits;0.973941;26482.9;3.17322;0.170667
20190104062646145_SVAKOV-R12_met.fits;0.9567;26493.2;3.70588;0.170667
20190104062558358_SVAKOV-R12_snap.fits;0.874105;26493.2;0.892306;0
20190104062735467_SVAKOV-R12_met.fits;1.42317;26547.4;12.7833;0.512
20190104062743147_SVAKOV-R12_met.fits;1.16726;26490.2;2.33641;0.170667
20190104062749633_SVAKOV-R12_met.fits;1.22806;26519.5;4.43362;0.170667
20190104062658433_SVAKOV-R12_snap.fits;1.02367;26482.9;0.809937;0
20190104062759702_SVAKOV-R12_met.fits;0.916056;26525.4;2.58326;0.170667
20190104062804822_SVAKOV-R12_met.fits;0.948437;26531.2;1.98832;0.341333
20190104062811649_SVAKOV-R12_met.fits;1.00418;26487.3;4.50276;3.24267
20190104062821206_SVAKOV-R12_met.fits;1.07015;26538.6;2.65916;1.36533
20190104062849878_SVAKOV-R12_met.fits;1.24546;26547.4;37.4119;1.19467
20190104062758507_SVAKOV-R12_snap.fits;1.14258;26453.6;0.894772;0
20190104062907627_SVAKOV-R12_met.fits;0.945542;26506.3;2.17684;3.41333
20190104062924182_SVAKOV-R12_met.fits;1.08261;26528.3;15.3547;0.512
20190104062858582_SVAKOV-R12_snap.fits;0.966639;26485.8;0.996723;0
20190104062958486_SVAKOV-R12_met.fits;1.10025;26547.4;3.22674;0.170667
20190104063027329_SVAKOV-R12_met.fits;1.06765;26493.2;4.81296;1.70667
20190104063033131_SVAKOV-R12_met.fits;0.971643;26494.6;7.73314;0.341333
20190104062958657_SVAKOV-R12_snap.fits;1.11873;26485.8;1.09007;0
20190104063100609_SVAKOV-R12_met.fits;1.01275;26502;3.24695;3.92533
20190104063134742_SVAKOV-R12_met.fits;0.990406;26531.2;2.34335;0.853333
20190104063058731_SVAKOV-R12_snap.fits;1.08712;26480;0.889358;0
20190104063157611_SVAKOV-R12_met.fits;1.10844;26545.9;4.87171;0.170667
20190104063203755_SVAKOV-R12_met.fits;1.04372;26516.6;3.29471;0.170667
20190104063215873_SVAKOV-R12_met.fits;1.11024;26481.4;2.72865;0.170667
20190104063218603_SVAKOV-R12_met.fits;1.00278;26535.6;12.9571;0.512
20190104063158806_SVAKOV-R12_snap.fits;1.04486;26458;0.942389;0
20190104063259051_SVAKOV-R12_met.fits;0.96877;26540;5.40798;0.170667
20190104063305195_SVAKOV-R12_met.fits;0.901536;26503.4;2.02524;0.170667
20190104063314070_SVAKOV-R12_met.fits;1.04805;26509.3;2.31978;0.170667
20190104063319019_SVAKOV-R12_met.fits;1.01109;26537.1;3.07729;0.170667
20190104063323115_SVAKOV-R12_met.fits;1.12169;26496.1;4.03486;0.170667
20190104063331819_SVAKOV-R12_met.fits;0.947109;26493.2;4.23892;0.512
20190104063345814_SVAKOV-R12_met.fits;0.835928;26493.2;2.43438;1.36533
20190104063258881_SVAKOV-R12_snap.fits;0.964309;26528.3;1.07416;0
20190104063418411_SVAKOV-R12_met.fits;1.10633;26474.1;2.43944;0.853333
20190104063424043_SVAKOV-R12_met.fits;1.09432;26521;3.13415;0.170667
20190104063438721_SVAKOV-R12_met.fits;1.16563;26522.5;4.06664;0.170667
20190104063440939_SVAKOV-R12_met.fits;1.09162;26510.7;2.72969;0.170667
20190104063445718_SVAKOV-R12_met.fits;0.920116;26547.4;5.98671;2.21867
20190104063450838_SVAKOV-R12_met.fits;0.938921;26499;2.03997;0.170667
20190104063454763_SVAKOV-R12_met.fits;0.808645;26502;2.398;0.170667
20190104063358955_SVAKOV-R12_snap.fits;0.918394;26496.1;0.674261;0
20190104063503126_SVAKOV-R12_met.fits;0.933716;26535.6;2.13281;0.341333
20190104063509441_SVAKOV-R12_met.fits;0.899738;26510.7;2.9285;1.87733
20190104063518827_SVAKOV-R12_met.fits;0.962167;26490.2;2.13894;0.170667
20190104063532310_SVAKOV-R12_met.fits;0.841851;26504.9;5.24395;1.536
20190104063536577_SVAKOV-R12_met.fits;1.05705;26541.5;2.75345;0.170667
20190104063546646_SVAKOV-R12_met.fits;1.17675;26497.6;2.7279;0.170667
20190104063459030_SVAKOV-R12_snap.fits;1.01093;26453.6;0.969172;0
20190104063600641_SVAKOV-R12_met.fits;0.939806;26482.9;6.17908;0.341333
20190104063619073_SVAKOV-R12_met.fits;1.06734;26543;2.19459;0.341333
20190104063638017_SVAKOV-R12_met.fits;0.936063;26510.7;3.59454;0.170667
20190104063653377_SVAKOV-R12_met.fits;1.02225;26493.2;4.44873;1.87733
20190104063559105_SVAKOV-R12_snap.fits;0.995359;26515.1;1.49404;0
20190104063657814_SVAKOV-R12_met.fits;0.905987;26515.1;2.14283;0.170667
20190104063702251_SVAKOV-R12_met.fits;0.926038;26516.6;2.24652;3.92533
20190104063728193_SVAKOV-R12_met.fits;1.01218;26521;3.19183;0.170667
20190104063731094_SVAKOV-R12_met.fits;0.94178;26513.7;5.19988;0.682667
20190104063741334_SVAKOV-R12_met.fits;1.04361;26493.2;2.14338;0.853333
20190104063749526_SVAKOV-R12_met.fits;1.10565;26494.6;7.47808;0.341333
20190104063753963_SVAKOV-R12_met.fits;1.01472;26472.7;2.22472;0.170667
20190104063659179_SVAKOV-R12_snap.fits;0.958427;26484.4;2.71683;0
20190104063757206_SVAKOV-R12_met.fits;1.01271;26468.3;2.36071;0.853333
20190104063803009_SVAKOV-R12_met.fits;0.893367;26528.3;4.18306;2.21867
20190104063813249_SVAKOV-R12_met.fits;0.975669;26503.4;6.88409;0.341333
20190104063831169_SVAKOV-R12_met.fits;1.18442;26484.4;3.08586;0.341333
20190104063837142_SVAKOV-R12_met.fits;1.00542;26547.4;2.5322;0.170667
20190104063842262_SVAKOV-R12_met.fits;1.04712;26507.8;2.99807;2.56
20190104063849942_SVAKOV-R12_met.fits;0.996983;26516.6;4.43999;1.536
20190104063854721_SVAKOV-R12_met.fits;1.03203;26547.4;3.27421;0.170667
20190104063759254_SVAKOV-R12_snap.fits;1.11156;26449.2;0.825894;0
20190104063858817_SVAKOV-R12_met.fits;1.17687;26504.9;2.51713;0.170667
20190104063903254_SVAKOV-R12_met.fits;1.09941;26493.2;3.51216;0.170667
20190104063913835_SVAKOV-R12_met.fits;1.10474;26506.3;2.24215;0.170667
20190104063929707_SVAKOV-R12_met.fits;1.21595;26502;3.60011;0.341333
20190104063859329_SVAKOV-R12_snap.fits;0.994687;26504.9;0.771921;0
20190104063957526_SVAKOV-R12_met.fits;1.21275;26521;4.95302;0.341333
20190104064005035_SVAKOV-R12_met.fits;1.37111;26531.2;4.77687;0.170667
20190104064014081_SVAKOV-R12_met.fits;0.895709;26497.6;4.11131;0.170667
20190104064036609_SVAKOV-R12_met.fits;1.03824;26545.9;4.67451;1.536
20190104063959403_SVAKOV-R12_snap.fits;1.29393;26543;0.922537;0
20190104064105622_SVAKOV-R12_met.fits;1.0181;26525.4;2.92596;0.170667
20190104064111425_SVAKOV-R12_met.fits;1.00768;26506.3;3.09826;0.512
20190104064115009_SVAKOV-R12_met.fits;1.25062;26525.4;3.0421;0.170667
20190104064118422_SVAKOV-R12_met.fits;0.881262;26523.9;3.24236;0.853333
20190104064139755_SVAKOV-R12_met.fits;0.978225;26500.5;5.39238;0.341333
20190104064059478_SVAKOV-R12_snap.fits;1.00452;26507.8;0.756593;0
20190104064158529_SVAKOV-R12_met.fits;1.03636;26500.5;2.09267;0.512
20190104064206891_SVAKOV-R12_met.fits;0.975492;26499;2.27171;0.170667
20190104064238123_SVAKOV-R12_met.fits;1.08235;26531.2;6.20909;1.19467
20190104064159553_SVAKOV-R12_snap.fits;1.26503;26506.3;1.25851;0
20190104064329153_SVAKOV-R12_met.fits;0.987528;26504.9;2.95562;0.341333
20190104064338710_SVAKOV-R12_met.fits;0.969666;26496.1;2.43165;0.170667
20190104064259627_SVAKOV-R12_snap.fits;1.01226;26493.2;0.85022;0
20190104064411137_SVAKOV-R12_met.fits;0.776235;26507.8;1.71383;0.170667
20190104064444587_SVAKOV-R12_met.fits;1.02774;26526.9;5.18353;4.26667
20190104064450902_SVAKOV-R12_met.fits;1.14056;26532.7;2.68297;1.36533
20190104064359702_SVAKOV-R12_snap.fits;0.93548;26500.5;0.882324;0
20190104064503531_SVAKOV-R12_met.fits;0.874841;26510.7;2.42983;0.170667
20190104064520257_SVAKOV-R12_met.fits;1.01035;26528.3;2.49166;0.853333
20190104064531862_SVAKOV-R12_met.fits;1.01431;26502;4.4647;0.853333
20190104064538347_SVAKOV-R12_met.fits;1.04166;26496.1;5.66493;2.21867
20190104064548587_SVAKOV-R12_met.fits;0.983459;26526.9;2.88225;0.341333
20190104064555926_SVAKOV-R12_met.fits;0.948213;26493.2;2.93183;0.341333
20190104064459777_SVAKOV-R12_snap.fits;1.088;26547.4;0.932163;0
20190104064603265_SVAKOV-R12_met.fits;0.854956;26507.8;2.33002;0.170667
20190104064608214_SVAKOV-R12_met.fits;1.11664;26497.6;4.71433;0.341333
20190104064621014_SVAKOV-R12_met.fits;0.973826;26494.6;5.48434;0.512
20190104064623574_SVAKOV-R12_met.fits;1.28583;26529.8;3.06433;0.170667
20190104064631425_SVAKOV-R12_met.fits;0.974816;26529.8;2.76137;0.170667
20190104064636374_SVAKOV-R12_met.fits;0.970987;26541.5;2.72185;0.170667
20190104064642006_SVAKOV-R12_met.fits;1.45072;26544.4;5.76902;0.341333
20190104064645931_SVAKOV-R12_met.fits;1.01587;26490.2;4.109;0.170667
20190104064656171_SVAKOV-R12_met.fits;0.903109;26500.5;3.04885;0.170667
20190104064559851_SVAKOV-R12_snap.fits;1.0405;26496.1;1.06639;0
20190104064721771_SVAKOV-R12_met.fits;0.976003;26499;10.2127;0.341333
20190104064727062_SVAKOV-R12_met.fits;1.0431;26490.2;4.89824;2.56
20190104064733718_SVAKOV-R12_met.fits;0.940676;26510.7;2.41242;0.512
20190104064737814_SVAKOV-R12_met.fits;1.05619;26474.1;2.37117;0.170667
20190104064659926_SVAKOV-R12_snap.fits;1.31143;26521;0.930842;0
20190104064806657_SVAKOV-R12_met.fits;1.06024;26503.4;6.61481;1.536
20190104064835158_SVAKOV-R12_met.fits;1.03679;26534.2;6.44634;4.43733
20190104064800001_SVAKOV-R12_snap.fits;1.02195;26529.8;0.761317;0
20190104064906731_SVAKOV-R12_met.fits;1.16544;26499;13.4462;0.341333
20190104064917995_SVAKOV-R12_met.fits;1.01182;26504.9;2.34978;0.170667
20190104064922433_SVAKOV-R12_met.fits;1.05555;26519.5;2.21492;1.19467
20190104064938817_SVAKOV-R12_met.fits;1.04679;26512.2;2.19806;1.36533
20190104064955201_SVAKOV-R12_met.fits;1.14825;26509.3;3.17888;0.682667
20190104064900075_SVAKOV-R12_snap.fits;1.1796;26466.8;0.800128;0
20190104065005441_SVAKOV-R12_met.fits;0.967945;26504.9;3.99254;0.170667
20190104065039233_SVAKOV-R12_met.fits;1.09696;26484.4;2.41702;2.38933
20190104065048961_SVAKOV-R12_met.fits;1.01532;26519.5;3.13296;4.608
20190104065000150_SVAKOV-R12_snap.fits;1.14446;26456.5;0.740426;0
20190104065114731_SVAKOV-R12_met.fits;0.712691;26500.5;1.94393;0.170667
20190104065124459_SVAKOV-R12_met.fits;1.09796;26487.3;2.65302;0.170667
20190104065131969_SVAKOV-R12_met.fits;0.972823;26494.6;2.4466;0.170667
20190104065139478_SVAKOV-R12_met.fits;1.02978;26521;10.4675;0.341333
20190104065142721_SVAKOV-R12_met.fits;0.806084;26500.5;3.08764;0.170667
20190104065155521_SVAKOV-R12_met.fits;0.951858;26502;2.5147;0.170667
20190104065100225_SVAKOV-R12_snap.fits;0.923667;26510.7;1.03446;0
20190104065202006_SVAKOV-R12_met.fits;0.966245;26496.1;2.52911;0.170667
20190104065205419_SVAKOV-R12_met.fits;0.919371;26500.5;2.08902;1.024
20190104065225729_SVAKOV-R12_met.fits;0.93084;26512.2;5.40864;0.853333
20190104065229995_SVAKOV-R12_met.fits;0.791266;26525.4;1.62139;0.170667
20190104065240406_SVAKOV-R12_met.fits;1.07568;26504.9;3.92446;0.341333
