#timestamp,LO_Frequency,Hit,StdDev 
1546592415.1,286047001.1,N
1546592435.7,286046999.8,N
1546592455.6,286047002.2,N
1546592475.4,286047000.9,N
1546592495.2,286047000.7,N
1546592515.1,286046999.8,N
1546592516.0,286046999.8,N
1546592535.8,286047000.8,N
1546592555.7,286046998.1,N
1546592575.5,286047001.2,N
1546592595.3,286046998.8,N
1546592615.2,286046999.1,N
1546592635.0,286046997.6,N
1546592635.9,286046997.6,N
1546592655.7,286046996.8,N
1546592675.6,286046996.9,N
1546592695.4,286046996.6,N
1546592715.3,286046997.6,N
1546592735.1,286046996.5,N
1546592755.8,286046996.6,N
1546592775.7,286046997.7,N
1546592795.5,286046997.0,N
1546592815.4,286046999.4,N
1546592835.2,286046998.7,N
1546592855.0,286046999.1,N
1546592855.9,286046999.1,N
1546592875.8,286046999.4,N
1546592895.7,286046998.2,N
1546592915.5,286047001.2,N
1546592935.3,286047001.1,N
1546592955.2,286047000.3,N
1546592975.0,286047000.1,N
1546592975.9,286047000.1,N
1546592995.7,286047000.2,N
1546593015.6,286046998.5,N
1546593035.4,286047000.9,N
1546593055.3,286047000.4,N
1546593075.1,286046999.9,N
1546593095.8,286047000.3,N
1546593115.7,286047000.4,N
1546593135.5,286047000.2,N
1546593155.4,286047000.0,N
1546593175.2,286046998.2,N
1546593195.0,286047000.3,N
1546593195.9,286047000.3,N
1546593215.8,286047000.5,N
1546593235.6,286047000.4,N
1546593255.5,286047000.0,N
1546593275.3,286047001.2,N
1546593295.1,286046998.6,N
1546593315.9,286047000.9,N
1546593335.7,286046996.5,Y
1546593355.7,286046999.4,P
1546593375.6,286046996.5,P
1546593395.4,286046998.4,N
1546593415.3,286047001.2,N
1546593435.1,286047000.5,N
1546593436.0,286047000.5,N
1546593455.8,286047002.6,N
1546593475.7,286047001.8,N
1546593495.5,286047000.1,N
1546593515.3,286046998.9,N
1546593535.2,286047000.4,N
1546593555.0,286047000.0,N
1546593555.9,286047000.0,N
1546593575.8,286047000.7,N
1546593595.6,286047000.8,N
1546593615.4,286047000.0,N
1546593635.3,286047000.1,N
1546593655.1,286047000.2,N
1546593675.8,286047002.7,N
1546593695.7,286047002.5,N
1546593715.5,286047000.0,N
1546593735.6,286047000.7,N
1546593755.4,286047000.5,N
1546593775.3,286046999.9,N
1546593795.1,286047000.6,N
1546593815.9,286047000.9,N
1546593835.7,286047000.7,N
1546593855.5,286047000.8,N
1546593875.4,286046998.1,N
1546593895.2,286047000.6,N
1546593915.0,286047000.7,N
1546593916.0,286047000.7,N
1546593935.8,286047000.7,N
1546593955.6,286047000.9,N
1546593975.5,286046999.9,N
1546593995.3,286047000.1,N
1546594015.1,286047000.1,N
1546594035.9,286046999.8,N
1546594055.7,286046999.7,N
1546594075.6,286047000.0,N
1546594095.4,286047000.2,N
1546594115.2,286046998.2,N
1546594135.1,286046998.9,N
1546594136.0,286046998.9,N
1546594155.8,286047001.2,N
1546594175.7,286047000.2,N
1546594195.5,286047000.0,N
1546594215.4,286047002.4,N
1546594235.2,286047002.7,N
1546594255.0,286046999.7,N
1546594255.9,286046999.7,N
1546594275.8,286047001.4,N
1546594295.6,286047004.3,Y
1546594315.4,286047001.6,P
1546594335.3,286046999.9,N
1546594355.1,286047001.1,N
1546594375.9,286047000.5,N
1546594395.7,286046999.9,N
1546594415.5,286047002.8,Y
1546594435.4,286046999.8,P
1546594455.2,286047000.0,N
1546594475.1,286047002.7,P
1546594476.0,286047002.7,N
1546594495.8,286047000.2,N
1546594515.6,286047000.5,N
1546594535.5,286047000.0,N
1546594555.3,286047000.4,N
1546594575.1,286047000.4,N
1546594595.9,286047001.0,N
1546594615.7,286047000.7,N
1546594635.6,286047000.9,N
1546594655.4,286047000.1,N
1546594675.2,286047002.4,N
1546594695.1,286047000.2,N
1546594696.0,286047000.2,N
1546594715.8,286047000.8,N
1546594735.6,286046998.1,N
1546594755.5,286042134.1,Y
1546594775.3,286047000.6,P
1546594795.2,286046998.5,P
1546594815.0,286047001.2,N
1546594815.9,286047001.2,N
1546594835.7,286047001.0,N
1546594855.6,286047000.2,N
1546594875.4,286047002.7,Y
1546594895.3,286047000.6,P
1546594915.1,286047000.3,P
1546594935.8,286047000.0,N
1546594955.7,286047000.5,N
1546594975.5,286047000.9,Y
1546594995.4,286047000.9,P
1546595015.2,286047001.1,P
1546595035.0,286046998.7,P
1546595035.9,286046998.7,N
1546595055.8,286046999.5,N
1546595075.6,286046996.7,Y
1546595095.5,286046996.8,P
1546595115.3,286046996.9,N
1546595135.1,286046999.5,N
1546595155.9,286046997.1,N
1546595175.7,286046998.9,N
1546595195.5,286046998.4,N
1546595215.4,286047000.6,N
1546595235.2,286047000.6,N
1546595255.0,286046999.9,N
1546595256.0,286046999.9,N
1546595275.8,286047000.8,N
1546595295.6,286046998.7,N
1546595315.5,286047001.2,N
1546595335.3,286046998.3,N
1546595355.1,286046998.1,N
1546595375.9,286046998.1,N
1546595395.7,286046998.4,N
1546595415.6,286047000.8,N
1546595435.4,286046998.3,N
1546595455.2,286046996.6,N
1546595475.1,286046997.3,N
1546595476.0,286046997.3,N
1546595495.8,286046996.9,N
1546595515.7,286046995.3,Y
1546595535.5,286046997.0,P
1546595555.3,286046999.3,N
1546595575.2,286047000.1,N
1546595595.0,286046999.0,N
1546595595.9,286046999.0,N
1546595615.7,286046998.9,N
1546595635.6,286047000.9,N
1546595655.4,286046998.7,N
1546595675.3,286046998.4,N
1546595695.1,286046998.3,N
1546595715.8,286046998.4,N
1546595735.7,286047000.5,N
1546595755.5,286047000.4,N
1546595775.4,286046999.9,N
1546595795.2,286047000.6,N
1546595815.0,286046999.7,N
1546595815.9,286046999.7,N
1546595835.8,286047002.4,N
1546595855.6,286047002.7,N
1546595875.4,286047000.8,N
1546595895.3,286046998.6,N
1546595915.1,286047001.1,N
1546595935.9,286047002.7,N
1546595955.7,286047000.1,N
1546595975.5,286046998.2,N
1546595995.4,286046996.5,N
