#timestamp,LO_Frequency,Hit,StdDev 
1546610415.3,286046998.3,N
1546610435.2,286047000.7,N
1546610455.0,286047000.3,N
1546610455.9,286047000.3,N
1546610475.7,286047001.0,N
1546610495.6,286047001.1,N
1546610515.4,286047000.7,N
1546610535.3,286046998.5,N
1546610555.1,286047001.1,N
1546610556.0,286047001.1,N
1546610575.8,286047000.3,N
1546610595.7,286046998.4,N
1546610615.5,286046999.0,N
1546610635.3,286047000.7,N
1546610655.2,286046998.2,N
1546610675.0,286046998.2,N
1546610675.9,286046998.2,N
1546610695.8,286046999.1,N
1546610715.6,286046998.7,N
1546610735.4,286046999.4,N
1546610755.3,286046998.8,N
1546610775.1,286046998.4,N
1546610795.9,286047001.1,N
1546610815.7,286046998.3,N
1546610835.5,286047000.7,N
1546610855.4,286047000.0,N
1546610875.2,286047000.6,N
1546610895.1,286046998.2,N
1546610896.0,286046998.2,N
1546610915.8,286046998.4,N
1546610935.6,286046998.3,N
1546610955.5,286047001.1,N
1546610975.3,286046998.9,N
1546610995.2,286046996.5,Y
1546611015.9,286046998.8,P
1546611035.7,286046998.3,P
1546611055.6,286047000.1,N
1546611075.4,286047000.4,N
1546611095.3,286047002.8,Y
1546611115.1,286047002.0,P
1546611116.0,286047002.0,N
1546611135.8,286047002.3,N
1546611155.7,286047002.0,N
1546611175.5,286047002.4,N
1546611195.3,286047002.5,N
1546611245.2,286047004.4,E
1546611255.1,286047001.2,N
1546611275.9,286046997.8,P
1546611295.7,286046997.8,N
1546611315.5,286046995.8,N
1546611335.4,286046995.6,N
1546611355.2,286046995.4,N
1546611375.0,286046995.4,N
1546611375.9,286046995.4,N
1546611395.8,286046997.5,N
1546611415.6,286046997.2,N
1546611435.5,286047011.9,Y
1546611455.3,286046998.5,P
1546611475.1,286046999.4,N
1546611495.9,286046998.1,N
1546611515.7,286046998.4,N
1546611535.5,286046998.9,N
1546611555.4,286046998.3,N
1546611575.2,286046999.0,N
1546611595.1,286046998.7,N
1546611596.0,286046998.7,N
1546611615.8,286046999.6,N
1546611635.7,286046998.9,N
1546611655.5,286046998.1,N
1546611675.4,286047000.6,N
1546611695.2,286047000.7,N
1546611715.0,286047000.7,N
1546611715.9,286047000.7,N
1546611735.8,286046998.5,N
1546611755.6,286046998.5,N
1546611775.5,286047001.0,N
1546611795.3,286047002.8,N
1546611815.1,286047000.7,N
1546611835.9,286047001.2,N
1546611855.7,286047000.8,N
1546611875.5,286047000.8,N
1546611895.4,286046996.6,N
1546611915.2,286046999.3,N
1546611935.1,286046999.2,N
1546611936.0,286046999.2,N
1546611955.8,286046999.5,N
1546611975.6,286046998.5,N
1546611995.5,286047000.9,N
1546612015.3,286047000.3,N
1546612035.1,286046999.8,N
1546612055.9,286047001.5,N
1546612075.7,286047002.2,N
1546612095.6,286046999.8,N
1546612115.4,286047000.2,N
1546612135.2,286047000.8,N
1546612155.1,286047001.2,N
1546612156.0,286047001.2,N
1546612175.8,286046998.1,N
1546612195.6,286047000.5,N
1546612215.5,286046998.4,N
1546612235.3,286046998.2,N
1546612255.2,286047000.6,N
1546612275.9,286046998.6,N
1546612295.7,286046999.0,N
1546612315.6,286046998.1,N
1546612335.4,286047001.2,N
1546612355.2,286046998.2,N
1546612375.1,286047001.2,N
1546612376.0,286047001.2,N
1546612395.8,286046999.8,N
1546612415.7,286047001.2,N
1546612435.5,286046998.1,N
1546612455.3,286047001.1,N
1546612475.2,286047000.0,N
1546612495.0,286047001.1,N
1546612495.9,286047001.1,N
1546612515.8,286046998.7,N
1546612535.6,286047000.5,N
1546612555.4,286046999.7,N
1546612575.3,286047000.2,N
1546612595.1,286047000.0,N
1546612615.9,286047000.5,N
1546612635.7,286046999.9,N
1546612655.5,286047002.8,N
1546612675.4,286047000.9,N
1546612695.2,286046998.7,N
1546612715.0,286047001.1,N
1546612716.0,286047001.1,N
1546612735.8,286047000.5,N
1546612755.6,286047002.7,N
1546612775.5,286047000.1,N
1546612795.3,286047000.2,N
1546612815.1,286047000.4,N
1546612835.9,286046999.8,N
1546612855.7,286047001.2,N
1546612875.5,286046998.5,N
1546612895.4,286047000.8,N
1546612915.2,286047001.1,N
1546612935.1,286047000.6,N
1546612936.0,286047000.6,N
1546612955.8,286047000.3,N
1546612975.6,286047000.8,N
1546612995.5,286046998.5,N
1546613015.3,286047000.6,N
1546613035.1,286047000.3,N
1546613055.9,286047002.4,N
1546613075.7,286047000.1,N
1546613095.6,286047002.8,N
1546613115.4,286047002.0,N
1546613135.2,286047000.5,N
1546613155.1,286047000.4,N
1546613156.0,286047000.4,N
1546613175.8,286047002.7,N
1546613195.7,286047002.8,N
1546613215.5,286047000.0,N
1546613235.3,286047002.2,N
1546613255.2,286046999.7,N
1546613275.0,286047002.8,N
1546613275.9,286047002.8,N
1546613295.6,286047002.4,N
1546613315.5,286047002.7,N
1546613335.3,286047002.2,N
1546613355.1,286046999.8,N
1546613375.9,286047000.2,N
1546613395.7,286047000.1,N
1546613415.5,286047000.7,N
1546613435.4,286047000.4,N
1546613455.2,286047002.7,N
1546613475.1,286047000.5,N
1546613476.0,286047000.5,N
1546613495.8,286047000.0,N
1546613515.6,286046999.8,N
1546613535.5,286047002.7,N
1546613555.3,286047000.3,N
1546613575.1,286047000.4,N
1546613595.9,286047000.3,N
1546613615.7,286046999.8,N
1546613635.6,286047001.4,N
1546613655.4,286047002.1,N
1546613675.9,286047001.9,N
1546613695.7,286046999.8,N
1546613715.5,286046999.7,N
1546613735.4,286047000.4,N
1546613755.2,286047000.7,N
1546613775.1,286046999.8,N
1546613776.0,286046999.8,N
1546613795.8,286047000.2,N
1546613815.6,286047000.3,N
1546613835.5,286047002.5,N
1546613855.3,286047002.0,N
1546613875.2,286047002.2,N
1546613895.9,286047001.9,N
1546613915.7,286047000.6,N
1546613935.6,286047000.0,N
1546613955.4,286047000.9,N
1546613975.2,286047001.0,N
1546613995.1,286047002.7,N
1546613996.0,286047002.7,N
