#timestamp,LO_Frequency,Hit,StdDev 
1546560015.0,286046998.8,N
1546560015.9,286046998.8,N
1546560035.8,286046999.2,N
1546560055.6,286046999.0,N
1546560075.5,286046998.4,N
1546560095.3,286046998.8,N
1546560115.1,286046998.2,N
1546560135.9,286047000.5,N
1546560155.7,286047001.1,N
1546560175.5,286046999.2,N
1546560195.4,286046996.9,N
1546560215.2,286046997.4,N
1546560235.1,286046997.4,N
1546560236.0,286046997.4,N
1546560255.8,286046996.5,N
1546560275.6,286046998.8,N
1546560295.5,286046999.4,N
1546560315.3,286046998.0,N
1546560335.6,286046996.8,N
1546560355.5,286046999.3,N
1546560375.3,286046998.4,N
1546560395.1,286046999.3,N
1546560415.9,286046999.5,N
1546560435.7,286046997.8,N
1546560455.5,286046997.3,N
1546560475.8,286046996.9,N
1546560495.6,286046996.9,N
1546560515.5,286046999.2,N
1546560535.3,286046999.2,N
1546560555.1,286046999.5,N
1546560575.9,286046996.6,Y
1546560595.7,286046998.3,P
1546560615.6,286046998.2,P
1546560635.4,286046998.8,P
1546560655.2,286046998.6,Y
1546560675.1,286046998.1,P
1546560676.0,286046998.1,P
1546560695.8,286046996.5,P
1546560715.7,286682702.2,Y
1546560735.5,286046998.6,P
1546560755.3,286046997.3,P
1546560775.2,286046999.1,N
1546560795.0,286046998.4,N
1546560795.9,286046998.4,N
1546560815.7,286047000.7,N
1546560835.6,286047000.3,N
1546560855.4,286047000.3,N
1546560875.3,286046998.2,N
1546560895.1,286046999.2,N
1546560896.0,286046999.2,N
1546560915.8,286046998.3,N
1546560935.7,286046998.7,N
1546560955.5,286046998.1,N
1546560975.4,286046999.8,N
1546560995.2,286047002.4,N
1546561015.0,286046999.8,N
1546561015.9,286046999.8,N
1546561035.8,286047000.8,N
1546561055.6,286046999.9,N
1546561075.4,286047001.2,N
1546561095.3,286046998.2,N
1546561115.1,286047000.7,N
1546561135.9,286047000.0,N
1546561155.7,286047000.3,N
1546561175.5,286047000.2,N
1546561195.4,286046999.9,N
1546561215.2,286047000.0,N
1546561235.1,286047000.8,N
1546561236.0,286047000.8,N
1546561255.8,286047002.7,N
1546561275.6,286047001.8,N
1546561295.5,286047003.6,N
1546561315.3,286047006.0,Y
1546561335.2,286047003.8,P
1546561355.9,286047003.8,N
1546561375.7,286047001.4,N
1546561395.6,286047004.3,N
1546561415.4,286047004.4,N
1546561435.2,286047004.0,N
1546561455.1,286047002.6,N
1546561456.0,286047002.6,N
1546561475.8,286047001.7,N
1546561495.7,286047002.5,N
1546561515.5,286047004.3,Y
1546561535.3,286047001.1,P
1546561555.2,286046999.3,N
1546561575.0,286046998.6,N
1546561575.9,286046998.6,N
1546561595.8,286047000.8,N
1546561615.6,286047001.2,N
1546561635.4,286047000.1,N
1546561655.3,286046999.8,N
1546561675.1,286047002.6,N
1546561695.8,286047002.1,N
1546561715.7,286047001.9,N
1546561735.5,286047002.1,N
1546561755.4,286047001.9,N
1546561775.2,286047001.5,N
1546561795.0,286047001.6,N
1546561795.9,286047001.6,N
1546561815.8,286047002.8,N
1546561835.6,286047000.2,N
1546561855.4,286047000.6,N
1546561875.3,286047000.9,N
1546561895.1,286047000.1,N
1546561915.9,286047000.9,N
1546561935.7,286046999.3,N
1546561955.5,286046998.9,N
1546561975.4,286047001.1,N
1546561995.2,286047001.2,N
1546562015.0,286047001.0,N
1546562015.9,286047001.0,N
1546562035.8,286046999.8,N
1546562055.6,286047000.6,N
1546562075.5,286047000.3,N
1546562125.3,286047000.3,E
1546562135.2,286047000.2,N
1546562155.1,286047000.5,P
1546562156.0,286047000.5,P
1546562175.8,286047001.0,Y
1546562195.7,286047000.5,P
1546562215.5,286047000.5,P
1546562235.3,286047000.0,N
1546562255.2,286047002.7,Y
1546562275.0,286047002.4,P
1546562275.9,286047002.4,N
1546562295.8,286047002.4,N
1546562315.6,286047002.2,N
1546562335.4,286047002.3,N
1546562355.3,286047000.1,N
1546562375.1,286047000.5,N
1546562395.8,286047000.4,N
1546562415.7,286047001.0,N
1546562435.5,286046996.5,Y
1546562455.4,286046999.2,P
1546562475.2,286046996.9,N
1546562495.0,286046999.5,N
1546562495.9,286046999.5,N
1546562515.8,286046999.4,N
1546562535.7,286046998.9,N
1546562555.5,286046998.1,N
1546562575.4,286046998.7,N
1546562595.2,286046998.6,N
1546562615.1,286046999.0,N
1546562616.0,286046999.0,N
1546562635.8,286046998.4,N
1546562655.6,286047000.5,N
1546562675.5,286047001.0,N
1546562695.9,286046999.8,N
1546562715.7,286047002.5,N
1546562735.6,286047001.1,N
1546562755.4,286046999.8,N
1546562775.3,286047002.8,N
1546562795.1,286047000.4,N
1546562796.0,286047000.4,N
1546562815.8,286047001.0,N
1546562835.7,286046999.4,N
1546562855.5,286046998.5,N
1546562875.3,286047000.9,N
1546562895.2,286047000.7,N
1546562915.0,286046999.7,N
1546562915.9,286046999.7,N
1546562935.8,286047000.4,N
1546562955.6,286047000.1,N
1546562975.4,286047000.1,N
1546562995.3,286047000.1,N
1546563015.1,286046999.7,N
1546563035.8,286047001.6,N
1546563055.7,286047001.8,N
1546563075.5,286047000.2,N
1546563095.4,286047001.5,N
1546563115.2,286047004.4,Y
1546563135.0,286047001.4,P
1546563135.9,286047001.4,N
1546563155.8,286046999.8,N
1546563175.6,286047000.6,N
1546563195.5,286046998.4,N
1546563215.3,286047000.9,N
1546563235.1,286046999.8,N
1546563255.9,286047001.9,N
1546563275.7,286047004.4,Y
1546563295.5,286047002.6,P
1546563315.4,286047002.1,N
1546563335.2,286047002.8,P
1546563355.1,286046999.9,N
1546563356.0,286046999.9,N
1546563375.8,286047000.8,N
1546563395.6,286047000.8,N
1546563415.5,286046998.8,N
1546563435.3,286046998.2,N
1546563455.1,286047000.9,N
1546563475.9,286047001.2,N
1546563495.7,286047000.7,N
1546563515.6,286047000.1,N
1546563535.4,286047000.5,N
1546563555.2,286047000.4,N
1546563575.1,286047000.0,N
1546563576.0,286047000.0,N
1546563595.8,286047000.2,N
