# file name; noise; peak f.; mag.; duration
20190104075629654_SVAKOV-R12_met.fits;0.93566;26504.9;1.94742;1.536
20190104075749867_SVAKOV-R12_met.fits;1.00291;26510.7;2.90963;0.341333
20190104075757889_SVAKOV-R12_met.fits;1.08339;26497.6;2.27169;0.170667
20190104075821270_SVAKOV-R12_met.fits;1.24034;26485.8;2.86258;0.341333
20190104075830315_SVAKOV-R12_met.fits;1.1298;26506.3;4.32303;0.341333
20190104075856086_SVAKOV-R12_met.fits;1.01938;26509.3;2.382;0.170667
20190104075924246_SVAKOV-R12_met.fits;1.03668;26491.7;2.91433;8.192
20190104075944385_SVAKOV-R12_met.fits;1.17223;26500.5;5.64805;0.341333
20190104075946603_SVAKOV-R12_met.fits;0.877653;26534.2;20.945;0.512
20190104075958379_SVAKOV-R12_met.fits;1.14268;26504.9;4.08582;0.170667
20190104080007766_SVAKOV-R12_met.fits;0.946168;26482.9;2.63092;0.170667
20190104080013227_SVAKOV-R12_met.fits;1.02424;26504.9;3.21284;2.38933
20190104080022102_SVAKOV-R12_met.fits;1.09141;26504.9;5.1805;1.87733
20190104080005377_SVAKOV-R12_snap.fits;1.21906;26460.9;0.845913;0
20190104080121153_SVAKOV-R12_met.fits;0.879596;26509.3;1.77217;0.341333
20190104080131905_SVAKOV-R12_met.fits;0.999996;26525.4;2.52877;0.170667
20190104080152214_SVAKOV-R12_met.fits;1.20191;26503.4;3.14776;0.341333
20190104080105451_SVAKOV-R12_snap.fits;5.90676;26450.7;4.98322;0
20190104080221398_SVAKOV-R12_met.fits;5.38041;26507.8;14.2743;0.512
20190104080205526_SVAKOV-R12_snap.fits;6.44304;26509.3;5.79435;0
20190104080337003_SVAKOV-R12_met.fits;5.29264;26512.2;12.1112;0.170667
20190104080305601_SVAKOV-R12_snap.fits;6.0833;26535.6;6.17218;0
20190104080405675_SVAKOV-R12_snap.fits;5.03265;26459.5;5.90205;0
20190104080505750_SVAKOV-R12_snap.fits;5.40341;26535.6;4.44264;0
20190104080605825_SVAKOV-R12_snap.fits;4.5226;26471.2;4.98544;0
20190104080705899_SVAKOV-R12_snap.fits;5.91341;26538.6;5.98843;0
20190104080844886_SVAKOV-R12_met.fits;5.25456;26518.1;12.9458;0.341333
20190104080805974_SVAKOV-R12_snap.fits;6.0006;26490.2;4.2178;0
20190104080937281_SVAKOV-R12_met.fits;5.73921;26510.7;23.7774;0.512
20190104080906049_SVAKOV-R12_snap.fits;5.14077;26452.1;4.45614;0
20190104081006123_SVAKOV-R12_snap.fits;5.7408;26541.5;5.77914;0
20190104081106198_SVAKOV-R12_snap.fits;6.21319;26529.8;3.96414;0
20190104081206273_SVAKOV-R12_snap.fits;5.59859;26452.1;4.91778;0
20190104081306347_SVAKOV-R12_snap.fits;5.0782;26540;5.26719;0
20190104081406422_SVAKOV-R12_snap.fits;5.36191;26512.2;4.79923;0
20190104081528854_SVAKOV-R12_met.fits;6.37234;26452.1;23.563;0.170667
20190104081533462_SVAKOV-R12_met.fits;5.92537;26509.3;13.1546;2.048
20190104081506497_SVAKOV-R12_snap.fits;6.64555;26494.6;6.57238;0
20190104081605035_SVAKOV-R12_met.fits;5.46787;26506.3;13.53;0.170667
20190104081606571_SVAKOV-R12_snap.fits;6.56433;26472.7;3.6726;0
20190104081706646_SVAKOV-R12_snap.fits;5.03334;26500.5;4.73828;0
20190104081819009_SVAKOV-R12_met.fits;6.64058;26502;13.74;0.341333
20190104081806721_SVAKOV-R12_snap.fits;6.34359;26494.6;5.76386;0
20190104081905089_SVAKOV-R12_met.fits;5.38487;26509.3;12.1509;0.170667
20190104081906795_SVAKOV-R12_snap.fits;6.65388;26468.3;5.47078;0
20190104082052438_SVAKOV-R12_met.fits;6.86579;26449.2;16.1255;0.170667
20190104082006870_SVAKOV-R12_snap.fits;5.63149;26545.9;5.10542;0
20190104082106945_SVAKOV-R12_snap.fits;6.23748;26506.3;4.12832;0
20190104082207019_SVAKOV-R12_snap.fits;6.45154;26499;4.99706;0
20190104082307094_SVAKOV-R12_snap.fits;5.28071;26478.5;4.11514;0
20190104082426966_SVAKOV-R12_met.fits;4.58604;26491.7;9.66681;0.170667
20190104082407169_SVAKOV-R12_snap.fits;5.0756;26453.6;4.49315;0
20190104082507243_SVAKOV-R12_snap.fits;5.94615;26497.6;4.98233;0
20190104082645206_SVAKOV-R12_met.fits;4.82717;26490.2;12.3713;0.170667
20190104082607318_SVAKOV-R12_snap.fits;5.54312;26502;3.8415;0
20190104082714219_SVAKOV-R12_met.fits;6.47255;26516.6;14.4565;2.73067
20190104082707393_SVAKOV-R12_snap.fits;6.28449;26463.9;4.50525;0
20190104082807467_SVAKOV-R12_snap.fits;2.96055;26491.7;2.79365;0
20190104082922390_SVAKOV-R12_met.fits;2.26644;26521;4.66438;0.170667
20190104082907542_SVAKOV-R12_snap.fits;4.72061;26532.7;4.13926;0
20190104083007617_SVAKOV-R12_snap.fits;4.61581;26450.7;2.97081;0
20190104083126123_SVAKOV-R12_met.fits;1.63881;26449.2;4.40859;0.341333
20190104083107691_SVAKOV-R12_snap.fits;3.36105;26466.8;2.5702;0
20190104083207766_SVAKOV-R12_snap.fits;2.59747;26472.7;2.73973;0
20190104083319446_SVAKOV-R12_met.fits;5.56138;26513.7;13.0032;0.170667
20190104083307841_SVAKOV-R12_snap.fits;4.94587;26450.7;5.56636;0
20190104083501505_SVAKOV-R12_met.fits;4.45897;26494.6;13.6367;0.170667
20190104083407915_SVAKOV-R12_snap.fits;3.23529;26506.3;3.40174;0
20190104083507990_SVAKOV-R12_snap.fits;2.8751;26475.6;1.87947;0
20190104083638102_SVAKOV-R12_met.fits;2.8905;26478.5;6.08524;0.682667
20190104083700971_SVAKOV-R12_met.fits;1.1927;26488.8;2.40077;0.341333
20190104083608065_SVAKOV-R12_snap.fits;1.95702;26465.3;1.69701;0
20190104083724353_SVAKOV-R12_met.fits;1.18779;26488.8;3.0345;0.341333
20190104083708139_SVAKOV-R12_snap.fits;2.40096;26507.8;1.92479;0
20190104083848491_SVAKOV-R12_met.fits;1.32264;26519.5;3.36615;0.170667
20190104083808214_SVAKOV-R12_snap.fits;1.24757;26459.5;1.89345;0
20190104083918870_SVAKOV-R12_met.fits;1.08666;26453.6;4.97264;1.024
20190104083924673_SVAKOV-R12_met.fits;2.03302;26471.2;5.26672;0.853333
20190104083927915_SVAKOV-R12_met.fits;1.05962;26487.3;2.23064;0.170667
20190104083949419_SVAKOV-R12_met.fits;1.10633;26516.6;3.44467;0.170667
20190104083908289_SVAKOV-R12_snap.fits;1.0262;26521;0.871011;0
20190104084012801_SVAKOV-R12_met.fits;1.19332;26532.7;2.47059;0.170667
20190104084031403_SVAKOV-R12_met.fits;1.06811;26485.8;2.76721;0.170667
20190104084036694_SVAKOV-R12_met.fits;0.801718;26449.2;1.80426;0.170667
20190104084041131_SVAKOV-R12_met.fits;1.09615;26502;2.7893;0.853333
20190104084008363_SVAKOV-R12_snap.fits;1.04516;26471.2;0.924608;0
20190104084131649_SVAKOV-R12_met.fits;1.18846;26493.2;2.42559;0.512
20190104084140523_SVAKOV-R12_met.fits;0.851985;26502;3.80549;0.512
20190104084108438_SVAKOV-R12_snap.fits;1.12857;26500.5;0.969098;0
20190104084222166_SVAKOV-R12_met.fits;1.07288;26506.3;2.63297;0.170667
20190104084234966_SVAKOV-R12_met.fits;1.00504;26513.7;2.24221;0.170667
20190104084237355_SVAKOV-R12_met.fits;0.951935;26491.7;4.96209;0.512
20190104084248107_SVAKOV-R12_met.fits;1.11611;26482.9;12.5054;0.341333
20190104084302614_SVAKOV-R12_met.fits;1.07714;26513.7;8.94554;0.341333
20190104084208513_SVAKOV-R12_snap.fits;1.07595;26478.5;1.17112;0
20190104084319169_SVAKOV-R12_met.fits;1.08431;26469.7;11.9393;1.87733
20190104084323947_SVAKOV-R12_met.fits;0.975828;26458;2.94787;4.096
20190104084338454_SVAKOV-R12_met.fits;1.15998;26469.7;2.59976;0.512
20190104084346817_SVAKOV-R12_met.fits;1.19246;26450.7;2.64353;0.682667
20190104084349889_SVAKOV-R12_met.fits;0.974046;26484.4;2.00455;0.170667
20190104084359446_SVAKOV-R12_met.fits;1.03305;26475.6;2.47034;0.512
20190104084308587_SVAKOV-R12_snap.fits;1.13716;26458;0.906963;0
20190104084437163_SVAKOV-R12_met.fits;1.18604;26458;2.41609;0.170667
20190104084453547_SVAKOV-R12_met.fits;1.3202;26499;8.27951;1.70667
20190104084408662_SVAKOV-R12_snap.fits;1.13515;26469.7;0.830185;0
20190104084512321_SVAKOV-R12_met.fits;1.2285;26462.4;2.58807;0.170667
20190104084521537_SVAKOV-R12_met.fits;1.09059;26526.9;3.05426;0.341333
20190104084524438_SVAKOV-R12_met.fits;1.10718;26484.4;2.2317;0.682667
20190104084529387_SVAKOV-R12_met.fits;1.22225;26497.6;3.36141;0.341333
20190104084533825_SVAKOV-R12_met.fits;0.905742;26522.5;1.90824;3.75467
20190104084548843_SVAKOV-R12_met.fits;0.966717;26499;4.36957;0.341333
20190104084508737_SVAKOV-R12_snap.fits;1.15591;26450.7;1.05794;0
20190104084608811_SVAKOV-R12_snap.fits;1.0515;26456.5;0.875905;0
20190104084716054_SVAKOV-R12_met.fits;0.91044;26466.8;1.90347;0.170667
20190104084740289_SVAKOV-R12_met.fits;1.08488;26460.9;4.59872;2.38933
20190104084800769_SVAKOV-R12_met.fits;0.964407;26468.3;10.5086;2.048
20190104084708886_SVAKOV-R12_snap.fits;1.08933;26465.3;0.836961;0
20190104084835073_SVAKOV-R12_met.fits;0.944111;26471.2;2.34153;0.682667
20190104084901185_SVAKOV-R12_met.fits;1.08031;26510.7;2.96692;0.170667
20190104084808961_SVAKOV-R12_snap.fits;0.901439;26455.1;1.02139;0
20190104084922006_SVAKOV-R12_met.fits;1.02282;26484.4;2.56513;0.512
20190104084909035_SVAKOV-R12_snap.fits;1.11622;26545.9;0.68848;0
20190104085011499_SVAKOV-R12_met.fits;1.11861;26450.7;4.82729;0.682667
20190104085052118_SVAKOV-R12_met.fits;1.10807;26510.7;3.46169;0.341333
20190104085009110_SVAKOV-R12_snap.fits;0.984565;26547.4;0.761232;0
20190104085125057_SVAKOV-R12_met.fits;1.04005;26523.9;5.38149;0.341333
20190104085134102_SVAKOV-R12_met.fits;0.931094;26502;2.22538;0.341333
20190104085138881_SVAKOV-R12_met.fits;1.16477;26485.8;2.38566;0.170667
20190104085146219_SVAKOV-R12_met.fits;0.948107;26468.3;2.93715;1.70667
20190104085109185_SVAKOV-R12_snap.fits;1.25836;26541.5;1.12072;0
20190104085213867_SVAKOV-R12_met.fits;1.09225;26506.3;2.62491;0.170667
20190104085218134_SVAKOV-R12_met.fits;1.0851;26506.3;2.56251;1.87733
20190104085228374_SVAKOV-R12_met.fits;1.02962;26510.7;4.21769;0.170667
20190104085237590_SVAKOV-R12_met.fits;1.19403;26512.2;2.78622;1.536
20190104085241345_SVAKOV-R12_met.fits;1.3393;26509.3;4.80019;0.512
20190104085209259_SVAKOV-R12_snap.fits;1.04195;26468.3;0.848182;0
20190104085309505_SVAKOV-R12_met.fits;0.921722;26477.1;1.8905;0.170667
20190104085315649_SVAKOV-R12_met.fits;1.11673;26487.3;4.22978;5.80267
20190104085329131_SVAKOV-R12_met.fits;1.11318;26459.5;2.66941;1.87733
20190104085347051_SVAKOV-R12_met.fits;0.850366;26497.6;8.3569;0.341333
20190104085401729_SVAKOV-R12_met.fits;1.30724;26500.5;3.80553;0.170667
20190104085309334_SVAKOV-R12_snap.fits;1.03705;26532.7;0.959874;0
20190104085419307_SVAKOV-R12_met.fits;1.02617;26488.8;2.75485;0.341333
20190104085426305_SVAKOV-R12_met.fits;1.00514;26506.3;3.26009;2.56
20190104085442689_SVAKOV-R12_met.fits;1.20964;26506.3;3.64758;0.170667
20190104085505387_SVAKOV-R12_met.fits;1.14982;26472.7;6.09772;0.682667
20190104085409409_SVAKOV-R12_snap.fits;1.20554;26544.4;0.931166;0
20190104085518870_SVAKOV-R12_met.fits;0.926176;26463.9;2.61614;0.341333
20190104085522625_SVAKOV-R12_met.fits;1.14025;26452.1;3.05634;2.048
20190104085509483_SVAKOV-R12_snap.fits;1.07522;26506.3;0.718088;0
20190104085609558_SVAKOV-R12_snap.fits;1.08965;26519.5;0.95944;0
20190104085709633_SVAKOV-R12_snap.fits;1.04519;26504.9;1.19792;0
20190104085809707_SVAKOV-R12_snap.fits;1.02055;26499;1.07958;0
20190104085909782_SVAKOV-R12_snap.fits;1.01665;26490.2;1.1674;0
