# file name; noise; peak f.; mag.; duration
20190104165636523_SVAKOV-R12_met.fits;1.06037;26510.7;3.24839;0.170667
20190104165655297_SVAKOV-R12_met.fits;0.9585;26502;13.3474;0.341333
20190104165711339_SVAKOV-R12_met.fits;0.898061;26506.3;2.07771;0.170667
20190104165727553_SVAKOV-R12_met.fits;0.906901;26537.1;1.85095;0.170667
20190104165731990_SVAKOV-R12_met.fits;1.00683;26504.9;9.0029;0.512
20190104165916097_SVAKOV-R12_met.fits;1.03;26496.1;5.83503;0.682667
20190104165932481_SVAKOV-R12_met.fits;0.889718;26519.5;1.97781;0.341333
20190104170127339_SVAKOV-R12_met.fits;1.09847;26516.6;2.70516;0.170667
20190104170045697_SVAKOV-R12_snap.fits;1.0299;26507.8;1.11792;0
20190104170150038_SVAKOV-R12_met.fits;1.07179;26528.3;2.25683;0.512
20190104170201643_SVAKOV-R12_met.fits;1.01815;26516.6;3.95741;0.170667
20190104170223830_SVAKOV-R12_met.fits;0.933895;26491.7;2.00332;0.170667
20190104170145771_SVAKOV-R12_snap.fits;0.869817;26547.4;0.785853;0
20190104170245846_SVAKOV-R12_snap.fits;1.03218;26469.7;0.917346;0
20190104170420907_SVAKOV-R12_met.fits;1.09241;26522.5;24.3363;0.512
20190104170345921_SVAKOV-R12_snap.fits;1.09187;26509.3;0.833026;0
20190104170504939_SVAKOV-R12_met.fits;0.99469;26515.1;3.95629;0.341333
20190104170507158_SVAKOV-R12_met.fits;1.4326;26510.7;3.76333;0.512
20190104170515350_SVAKOV-R12_met.fits;1.10016;26506.3;2.33352;0.170667
20190104170517910_SVAKOV-R12_met.fits;1.07784;26497.6;6.15648;0.341333
20190104170445995_SVAKOV-R12_snap.fits;0.994799;26522.5;0.832661;0
20190104170546070_SVAKOV-R12_snap.fits;0.991129;26491.7;1.03731;0
20190104170708673_SVAKOV-R12_met.fits;1.01096;26509.3;2.14827;0.170667
20190104170715158_SVAKOV-R12_met.fits;0.991109;26502;4.93858;0.341333
20190104170738881_SVAKOV-R12_met.fits;0.896679;26512.2;1.83296;0.170667
20190104170646145_SVAKOV-R12_snap.fits;1.07382;26450.7;0.966294;0
20190104170746219_SVAKOV-R12_snap.fits;1.04211;26538.6;1.0939;0
20190104170936982_SVAKOV-R12_met.fits;1.12248;26502;2.43648;0.170667
20190104170846294_SVAKOV-R12_snap.fits;1.10518;26469.7;0.727251;0
20190104170946369_SVAKOV-R12_snap.fits;1.08932;26491.7;0.91118;0
20190104171050369_SVAKOV-R12_met.fits;0.905279;26529.8;2.14527;0.170667
20190104171122966_SVAKOV-R12_met.fits;0.929565;26510.7;2.2478;0.170667
20190104171046443_SVAKOV-R12_snap.fits;1.06505;26541.5;0.85786;0
20190104171210923_SVAKOV-R12_met.fits;0.933647;26513.7;2.03688;0.170667
20190104171146518_SVAKOV-R12_snap.fits;0.999017;26545.9;0.612607;0
20190104171245569_SVAKOV-R12_met.fits;0.925054;26494.6;1.85909;0.170667
20190104171254785_SVAKOV-R12_met.fits;0.958126;26490.2;2.21629;0.170667
20190104171341547_SVAKOV-R12_met.fits;0.942094;26506.3;3.40169;0.170667
20190104171246593_SVAKOV-R12_snap.fits;0.953362;26523.9;1.01739;0
20190104171346326_SVAKOV-R12_met.fits;0.883249;26502;13.2594;0.512
20190104171410731_SVAKOV-R12_met.fits;1.05545;26502;3.2247;0.170667
20190104171442817_SVAKOV-R12_met.fits;1.00377;26482.9;3.05086;0.170667
20190104171346667_SVAKOV-R12_snap.fits;1.04426;26488.8;0.890533;0
20190104171514219_SVAKOV-R12_met.fits;0.929622;26497.6;2.20652;0.341333
20190104171519681_SVAKOV-R12_met.fits;1.0728;26503.4;4.07713;0.341333
20190104171446742_SVAKOV-R12_snap.fits;1.13925;26512.2;1.39935;0
20190104171543915_SVAKOV-R12_met.fits;1.09636;26500.5;4.95824;0.170667
20190104171551937_SVAKOV-R12_met.fits;0.963102;26535.6;1.95938;0.682667
20190104171638358_SVAKOV-R12_met.fits;1.13031;26509.3;3.84028;0.341333
20190104171546817_SVAKOV-R12_snap.fits;1.07157;26512.2;0.88677;0
20190104171652353_SVAKOV-R12_met.fits;1.17949;26502;2.82384;0.170667
20190104171646891_SVAKOV-R12_snap.fits;1.1317;26518.1;0.905584;0
20190104171808470_SVAKOV-R12_met.fits;1.04402;26497.6;2.09817;0.341333
20190104171746966_SVAKOV-R12_snap.fits;0.996783;26525.4;0.707123;0
20190104171932438_SVAKOV-R12_met.fits;0.88936;26518.1;2.24372;0.170667
20190104171847041_SVAKOV-R12_snap.fits;0.991508;26547.4;0.816974;0
20190104171952918_SVAKOV-R12_met.fits;1.02441;26538.6;3.50036;0.170667
20190104171947115_SVAKOV-R12_snap.fits;0.991784;26484.4;0.797988;0
20190104172047190_SVAKOV-R12_snap.fits;0.925827;26480;1.0189;0
20190104172147265_SVAKOV-R12_snap.fits;1.11264;26459.5;1.0405;0
20190104172247339_SVAKOV-R12_snap.fits;0.950616;26521;2.98264;0
20190104172342977_SVAKOV-R12_met.fits;1.20735;26547.4;3.94477;5.97333
20190104172438955_SVAKOV-R12_met.fits;1.13221;26496.1;3.20534;0.341333
20190104172347414_SVAKOV-R12_snap.fits;1.01662;26449.2;0.718006;0
20190104172459094_SVAKOV-R12_met.fits;1.01683;26518.1;2.89932;0.170667
20190104172530497_SVAKOV-R12_met.fits;1.16297;26500.5;4.01182;0.170667
20190104172536982_SVAKOV-R12_met.fits;0.997108;26513.7;13.3945;0.512
20190104172447489_SVAKOV-R12_snap.fits;0.974666;26452.1;0.828572;0
20190104172602582_SVAKOV-R12_met.fits;0.979546;26512.2;2.53001;0.170667
20190104172547563_SVAKOV-R12_snap.fits;0.961845;26472.7;0.921812;0
20190104172737985_SVAKOV-R12_met.fits;0.987593;26488.8;5.13818;0.170667
20190104172647638_SVAKOV-R12_snap.fits;1.08255;26537.1;0.986095;0
20190104172822870_SVAKOV-R12_met.fits;1.0791;26502;6.01372;0.341333
20190104172836865_SVAKOV-R12_met.fits;1.09032;26466.8;2.92985;0.170667
20190104172747713_SVAKOV-R12_snap.fits;0.782784;26450.7;0.962787;0
20190104172907243_SVAKOV-R12_met.fits;1.03862;26506.3;3.84798;2.38933
20190104172923115_SVAKOV-R12_met.fits;1.1392;26512.2;20.0293;0.341333
20190104172847787_SVAKOV-R12_snap.fits;0.939094;26528.3;0.845879;0
20190104172947862_SVAKOV-R12_snap.fits;1.01749;26500.5;0.931576;0
20190104173117291_SVAKOV-R12_met.fits;1.09875;26494.6;2.72337;0.512
20190104173127019_SVAKOV-R12_met.fits;0.816868;26496.1;3.2846;0.170667
20190104173130262_SVAKOV-R12_met.fits;0.928994;26491.7;2.14998;0.170667
20190104173135211_SVAKOV-R12_met.fits;1.09524;26502;3.79942;0.170667
20190104173047937_SVAKOV-R12_snap.fits;0.85955;26490.2;1.10664;0
20190104173230166_SVAKOV-R12_met.fits;1.0007;26512.2;2.38267;0.170667
20190104173148011_SVAKOV-R12_snap.fits;1.03049;26491.7;0.809631;0
20190104173248086_SVAKOV-R12_snap.fits;1.12033;26529.8;0.984549;0
20190104173420587_SVAKOV-R12_met.fits;0.955421;26523.9;2.76954;0.170667
20190104173348161_SVAKOV-R12_snap.fits;0.949449;26519.5;0.811668;0
20190104173500694_SVAKOV-R12_met.fits;0.904469;26515.1;2.2452;0.170667
20190104173508886_SVAKOV-R12_met.fits;1.11349;26503.4;9.44033;0.341333
20190104173448235_SVAKOV-R12_snap.fits;1.04666;26521;0.836443;0
20190104173547627_SVAKOV-R12_met.fits;0.997314;26515.1;3.17163;0.341333
20190104173628758_SVAKOV-R12_met.fits;0.930954;26465.3;2.48287;0.682667
20190104173548310_SVAKOV-R12_snap.fits;0.915547;26506.3;0.955217;0
20190104173727126_SVAKOV-R12_met.fits;1.26408;26513.7;3.09326;0.170667
20190104173648385_SVAKOV-R12_snap.fits;0.997156;26449.2;0.828314;0
20190104173824641_SVAKOV-R12_met.fits;0.967995;26515.1;4.41805;0.341333
20190104173832321_SVAKOV-R12_met.fits;1.08152;26522.5;2.17801;0.170667
20190104173748459_SVAKOV-R12_snap.fits;1.14818;26450.7;0.892794;0
20190104173904747_SVAKOV-R12_met.fits;1.02502;26487.3;2.90253;0.170667
20190104173848534_SVAKOV-R12_snap.fits;1.12145;26480;0.994668;0
20190104173948609_SVAKOV-R12_snap.fits;1.1309;26484.4;1.11771;0
20190104174051926_SVAKOV-R12_met.fits;1.01042;26510.7;2.38852;0.170667
20190104174107457_SVAKOV-R12_met.fits;1.03839;26509.3;2.70588;1.36533
20190104174048683_SVAKOV-R12_snap.fits;1.08847;26507.8;1.0973;0
20190104174211798_SVAKOV-R12_met.fits;1.00652;26499;2.40761;0.170667
20190104174148758_SVAKOV-R12_snap.fits;0.902153;26491.7;0.73679;0
20190104174248833_SVAKOV-R12_snap.fits;1.01421;26518.1;0.927648;0
20190104174348907_SVAKOV-R12_snap.fits;1.1989;26469.7;0.952079;0
20190104174448982_SVAKOV-R12_snap.fits;1.07943;26513.7;0.783534;0
20190104174549057_SVAKOV-R12_snap.fits;1.04228;26452.1;0.957649;0
20190104174649131_SVAKOV-R12_snap.fits;1.18557;26458;0.79048;0
20190104174749206_SVAKOV-R12_snap.fits;1.07365;26474.1;1.11699;0
20190104174906859_SVAKOV-R12_met.fits;1.11869;26491.7;4.64972;0.341333
20190104174937579_SVAKOV-R12_met.fits;1.08917;26494.6;4.54263;0.341333
20190104174849281_SVAKOV-R12_snap.fits;1.05485;26534.2;1.07707;0
20190104174949355_SVAKOV-R12_snap.fits;0.880738;26490.2;0.840099;0
20190104175103595_SVAKOV-R12_met.fits;0.978354;26522.5;3.08228;0.170667
20190104175049430_SVAKOV-R12_snap.fits;0.953592;26494.6;0.923502;0
20190104175148139_SVAKOV-R12_met.fits;1.03263;26513.7;2.89187;0.341333
20190104175200086_SVAKOV-R12_met.fits;1.12459;26499;4.44684;0.341333
20190104175149505_SVAKOV-R12_snap.fits;1.06595;26469.7;0.706622;0
20190104175251969_SVAKOV-R12_met.fits;1.0467;26494.6;2.20146;0.341333
20190104175249579_SVAKOV-R12_snap.fits;1.0249;26450.7;0.9309;0
20190104175349654_SVAKOV-R12_met.fits;1.05296;26497.6;2.39759;0.170667
20190104175403307_SVAKOV-R12_met.fits;1.09442;26496.1;4.47923;0.341333
20190104175422422_SVAKOV-R12_met.fits;0.872322;26490.2;2.77387;0.170667
20190104175434881_SVAKOV-R12_met.fits;1.10418;26502;3.60626;0.170667
20190104175349654_SVAKOV-R12_snap.fits;1.11325;26453.6;0.91775;0
20190104175459115_SVAKOV-R12_met.fits;1.20468;26504.9;5.17754;0.170667
20190104175520790_SVAKOV-R12_met.fits;1.07769;26515.1;2.73991;0.170667
20190104175449729_SVAKOV-R12_snap.fits;1.0219;26485.8;1.00522;0
20190104175549803_SVAKOV-R12_snap.fits;1.07259;26490.2;0.853055;0
20190104175649878_SVAKOV-R12_snap.fits;1.22329;26491.7;1.12407;0
20190104175749953_SVAKOV-R12_snap.fits;1.18304;26541.5;0.914726;0
20190104175850027_SVAKOV-R12_snap.fits;1.16577;26519.5;1.00782;0
20190104175950102_SVAKOV-R12_snap.fits;1.06253;26477.1;0.814639;0
