# file name; noise; peak f.; mag.; duration
20200801230028837_ALFAPCE-R0_met.fits;1.35586;26543;4.58059;0.341333
20200801230013136_ALFAPCE-R0_snap.fits;1.19421;26466.8;1.27875;0
20200801230207312_ALFAPCE-R0_met.fits;1.18408;26532.7;3.43997;0.341333
20200801230113210_ALFAPCE-R0_snap.fits;1.34291;26477.1;1.03957;0
20200801230242810_ALFAPCE-R0_met.fits;1.50241;26525.4;3.31247;0.170667
20200801230213285_ALFAPCE-R0_snap.fits;1.09388;26543;1.08733;0
20200801230313360_ALFAPCE-R0_snap.fits;1.03405;26507.8;0.891579;0
20200801230409850_ALFAPCE-R0_met.fits;1.31959;26515.1;3.61043;0.512
20200801230413434_ALFAPCE-R0_snap.fits;1.09661;26482.9;1.16042;0
20200801230519141_ALFAPCE-R0_met.fits;1.08381;26506.3;4.25247;0.341333
20200801230513509_ALFAPCE-R0_snap.fits;1.14697;26538.6;1.10555;0
20200801230613584_ALFAPCE-R0_snap.fits;1.32508;26496.1;1.2378;0
20200801230713658_ALFAPCE-R0_snap.fits;1.28773;26515.1;0.922553;0
20200801230823632_ALFAPCE-R0_met.fits;1.40223;26494.6;5.55451;0.341333
20200801230813733_ALFAPCE-R0_snap.fits;1.18492;26523.9;1.18188;0
20200801230944869_ALFAPCE-R0_met.fits;1.13763;26488.8;2.69282;1.36533
20200801230913808_ALFAPCE-R0_snap.fits;1.34205;26537.1;1.00843;0
20200801231013882_ALFAPCE-R0_snap.fits;1.28046;26537.1;1.18712;0
20200801231113957_ALFAPCE-R0_snap.fits;1.37692;26543;0.813744;0
20200801231254138_ALFAPCE-R0_met.fits;1.24178;26515.1;4.50332;0.170667
20200801231300624_ALFAPCE-R0_met.fits;1.39227;26488.8;3.09364;0.341333
20200801231214032_ALFAPCE-R0_snap.fits;1.26053;26478.5;0.929739;0
20200801231345680_ALFAPCE-R0_met.fits;1.1042;26535.6;3.16742;0.170667
20200801231314106_ALFAPCE-R0_snap.fits;1.26854;26541.5;0.787679;0
20200801231456848_ALFAPCE-R0_met.fits;1.25739;26532.7;3.52873;0.170667
20200801231414181_ALFAPCE-R0_snap.fits;1.35367;26510.7;0.89353;0
20200801231514256_ALFAPCE-R0_snap.fits;1.29994;26466.8;1.03088;0
20200801231614330_ALFAPCE-R0_snap.fits;0.953083;26522.5;1.10443;0
20200801231714405_ALFAPCE-R0_snap.fits;1.33906;26515.1;0.906428;0
20200801231814480_ALFAPCE-R0_met.fits;1.21359;26528.3;5.37075;0.512
20200801231827109_ALFAPCE-R0_met.fits;1.27568;26523.9;10.9809;0.341333
20200801231814480_ALFAPCE-R0_snap.fits;1.31375;26463.9;1.39135;0
20200801231914554_ALFAPCE-R0_snap.fits;1.02261;26525.4;1.19059;0
20200801232014629_ALFAPCE-R0_snap.fits;1.4009;26472.7;1.00966;0
20200801232119994_ALFAPCE-R0_met.fits;1.20264;26509.3;9.48428;0.512
20200801232114704_ALFAPCE-R0_snap.fits;1.22076;26455.1;1.01241;0
20200801232222458_ALFAPCE-R0_met.fits;1.25536;26535.6;3.51975;0.341333
20200801232239013_ALFAPCE-R0_met.fits;1.20345;26485.8;2.80474;0.170667
20200801232214778_ALFAPCE-R0_snap.fits;1.15249;26493.2;1.15349;0
20200801232338917_ALFAPCE-R0_met.fits;1.32596;26518.1;3.63677;0.341333
20200801232314853_ALFAPCE-R0_snap.fits;1.21931;26515.1;1.1428;0
20200801232414928_ALFAPCE-R0_snap.fits;1.34855;26456.5;0.991026;0
20200801232515002_ALFAPCE-R0_snap.fits;1.34485;26510.7;0.923314;0
20200801232647674_ALFAPCE-R0_met.fits;1.26437;26531.2;2.531;0.341333
20200801232615077_ALFAPCE-R0_snap.fits;1.36281;26475.6;0.921117;0
20200801232715152_ALFAPCE-R0_snap.fits;1.20642;26491.7;1.26059;0
20200801232815226_ALFAPCE-R0_snap.fits;1.31505;26453.6;0.903705;0
20200801232923152_ALFAPCE-R0_met.fits;1.21441;26465.3;2.97463;4.43733
20200801232915301_ALFAPCE-R0_snap.fits;1.19271;26523.9;1.12762;0
20200801233015376_ALFAPCE-R0_snap.fits;1.12817;26469.7;0.96572;0
20200801233115450_ALFAPCE-R0_snap.fits;1.15963;26510.7;0.927213;0
20200801233255290_ALFAPCE-R0_met.fits;1.54159;26493.2;3.7317;0.341333
20200801233215525_ALFAPCE-R0_snap.fits;1.27404;26475.6;1.02794;0
20200801233345978_ALFAPCE-R0_met.fits;1.33272;26478.5;2.91496;0.170667
20200801233315600_ALFAPCE-R0_snap.fits;1.06302;26455.1;0.820176;0
20200801233415674_ALFAPCE-R0_snap.fits;1.25844;26468.3;0.765872;0
20200801233515749_ALFAPCE-R0_snap.fits;1.17078;26529.8;1.01503;0
20200801233622138_ALFAPCE-R0_met.fits;1.2684;26512.2;6.17929;0.512
20200801233625893_ALFAPCE-R0_met.fits;1.20029;26513.7;3.1278;0.512
20200801233615824_ALFAPCE-R0_snap.fits;1.30184;26538.6;1.1401;0
20200801233733477_ALFAPCE-R0_met.fits;1.44271;26504.9;7.52492;0.341333
20200801233715898_ALFAPCE-R0_snap.fits;1.20496;26481.4;1.04468;0
20200801233815973_ALFAPCE-R0_snap.fits;1.44401;26541.5;1.20328;0
20200801233916901_ALFAPCE-R0_met.fits;1.32303;26515.1;4.38295;0.170667
20200801233921338_ALFAPCE-R0_met.fits;1.19766;26534.2;4.37077;0.341333
20200801233958714_ALFAPCE-R0_met.fits;1.22451;26532.7;2.89481;0.170667
20200801233916048_ALFAPCE-R0_snap.fits;1.51437;26491.7;1.14751;0
20200801234104592_ALFAPCE-R0_met.fits;1.38669;26528.3;3.33451;0.341333
20200801234016122_ALFAPCE-R0_snap.fits;1.44213;26547.4;1.49085;0
20200801234202960_ALFAPCE-R0_met.fits;1.20984;26522.5;2.60649;0.512
20200801234116197_ALFAPCE-R0_snap.fits;1.32685;26535.6;1.40906;0
20200801234216272_ALFAPCE-R0_snap.fits;1.2911;26468.3;1.15146;0
20200801234403792_ALFAPCE-R0_met.fits;1.23052;26509.3;6.01901;0.170667
20200801234316346_ALFAPCE-R0_snap.fits;1.20189;26474.1;1.0859;0
20200801234416421_ALFAPCE-R0_snap.fits;1.08409;26518.1;1.00558;0
20200801234516496_ALFAPCE-R0_snap.fits;1.1495;26502;1.16432;0
20200801234634149_ALFAPCE-R0_met.fits;1.102;26537.1;2.71874;2.73067
20200801234616570_ALFAPCE-R0_snap.fits;1.42767;26471.2;1.1022;0
20200801234750437_ALFAPCE-R0_met.fits;1.35145;26535.6;3.60563;0.170667
20200801234716645_ALFAPCE-R0_snap.fits;1.13699;26478.5;1.67852;0
20200801234834640_ALFAPCE-R0_met.fits;1.3791;26449.2;4.93623;0.341333
20200801234845733_ALFAPCE-R0_met.fits;1.42622;26485.8;5.68535;0.341333
20200801234859557_ALFAPCE-R0_met.fits;1.2575;26512.2;5.91679;0.341333
20200801234816720_ALFAPCE-R0_snap.fits;1.29485;26523.9;1.1201;0
20200801234916794_ALFAPCE-R0_snap.fits;1.11749;26465.3;1.21502;0
20200801235016869_ALFAPCE-R0_snap.fits;1.33029;26485.8;1.26679;0
20200801235116944_ALFAPCE-R0_snap.fits;1.10817;26449.2;1.2207;0
20200801235255930_ALFAPCE-R0_met.fits;1.23593;26449.2;4.83358;0.170667
20200801235217018_ALFAPCE-R0_snap.fits;1.44188;26449.2;1.09297;0
20200801235317093_ALFAPCE-R0_snap.fits;1.20247;26484.4;0.859677;0
20200801235428602_ALFAPCE-R0_met.fits;1.15924;26482.9;2.47366;0.170667
20200801235504613_ALFAPCE-R0_met.fits;1.40964;26481.4;3.30731;0.341333
20200801235417168_ALFAPCE-R0_snap.fits;1.16916;26504.9;1.15635;0
20200801235517242_ALFAPCE-R0_snap.fits;1.43968;26545.9;1.13719;0
20200801235617317_ALFAPCE-R0_snap.fits;1.46338;26494.6;1.09021;0
20200801235726608_ALFAPCE-R0_met.fits;1.22357;26490.2;3.83656;0.170667
20200801235755280_ALFAPCE-R0_met.fits;1.17542;26477.1;3.67286;0.512
20200801235717392_ALFAPCE-R0_snap.fits;1.3306;26522.5;1.12383;0
20200801235817466_ALFAPCE-R0_snap.fits;1.23389;26468.3;1.09322;0
20200801235917541_ALFAPCE-R0_snap.fits;1.05911;26510.7;1.22701;0
