# file name; noise; peak f.; mag.; duration
20160315010039362_ZVPP-R4_snap.fits;2.98334;26507.8;2.76379;0
20160315010139437_ZVPP-R4_snap.fits;3.07418;26521;2.80622;0
20160315010239511_ZVPP-R4_snap.fits;3.07245;26531.2;2.97675;0
20160315010339586_ZVPP-R4_snap.fits;3.48596;26547.4;2.34956;0
20160315010439661_ZVPP-R4_snap.fits;2.75162;26465.3;1.94947;0
20160315010539735_ZVPP-R4_snap.fits;2.91732;26504.9;2.66627;0
20160315010639810_ZVPP-R4_snap.fits;3.18038;26547.4;2.90463;0
20160315010739885_ZVPP-R4_snap.fits;3.20224;26487.3;2.6083;0
20160315010839959_ZVPP-R4_snap.fits;2.93925;26462.4;2.71141;0
20160315010940034_ZVPP-R4_snap.fits;3.53543;26456.5;2.5999;0
20160315011129773_ZVPP-R4_met.fits;3.05594;26509.3;6.3153;0.170667
20160315011040109_ZVPP-R4_snap.fits;2.93639;26462.4;2.78838;0
20160315011140183_ZVPP-R4_snap.fits;2.96975;26469.7;2.13993;0
20160315011240258_ZVPP-R4_snap.fits;3.14474;26456.5;3.21037;0
20160315011340333_ZVPP-R4_snap.fits;3.13356;26518.1;2.487;0
20160315011513687_ZVPP-R4_met.fits;3.03175;26494.6;6.53462;0.170667
20160315011440407_ZVPP-R4_snap.fits;3.05363;26523.9;2.42875;0
20160315011540482_ZVPP-R4_snap.fits;3.15318;26459.5;3.05389;0
20160315011640557_ZVPP-R4_snap.fits;3.01551;26502;3.18351;0
20160315011742338_ZVPP-R4_met.fits;3.32755;26452.1;20.0802;0.341333
20160315011740631_ZVPP-R4_snap.fits;3.04991;26455.1;2.37681;0
20160315011907671_ZVPP-R4_met.fits;3.09614;26512.2;7.71012;0.341333
20160315011840706_ZVPP-R4_snap.fits;3.22226;26534.2;3.0082;0
20160315011940781_ZVPP-R4_snap.fits;3.43675;26529.8;2.96246;0
20160315012040855_ZVPP-R4_snap.fits;3.00609;26547.4;2.74202;0
20160315012140930_ZVPP-R4_snap.fits;3.30899;26468.3;2.70897;0
20160315012241005_ZVPP-R4_snap.fits;3.18015;26540;2.79665;0
20160315012341079_ZVPP-R4_snap.fits;2.79708;26522.5;2.67937;0
20160315012441154_ZVPP-R4_snap.fits;2.89635;26506.3;2.99275;0
20160315012541229_ZVPP-R4_snap.fits;2.98753;26512.2;2.64814;0
20160315012641303_ZVPP-R4_snap.fits;3.06396;26515.1;3.08515;0
20160315012741378_ZVPP-R4_snap.fits;2.54045;26456.5;2.75511;0
20160315012914221_ZVPP-R4_met.fits;3.49244;26490.2;7.49234;0.170667
20160315012841453_ZVPP-R4_snap.fits;2.43255;26535.6;2.06942;0
20160315012941527_ZVPP-R4_snap.fits;2.69564;26481.4;2.05451;0
20160315013041602_ZVPP-R4_snap.fits;3.23926;26449.2;2.65773;0
20160315013141677_ZVPP-R4_snap.fits;2.79637;26540;2.8549;0
20160315013321687_ZVPP-R4_met.fits;3.09557;26496.1;7.68514;0.512
20160315013241751_ZVPP-R4_snap.fits;3.00769;26502;2.22389;0
20160315013341826_ZVPP-R4_snap.fits;3.00032;26507.8;2.52289;0
20160315013452653_ZVPP-R4_met.fits;2.82791;26493.2;5.73356;0.170667
20160315013441901_ZVPP-R4_snap.fits;2.54429;26474.1;2.5028;0
20160315013555970_ZVPP-R4_met.fits;3.00499;26509.3;31.7345;0.341333
20160315013600749_ZVPP-R4_met.fits;3.12283;26484.4;8.17242;0.170667
20160315013541975_ZVPP-R4_snap.fits;2.7027;26515.1;2.53174;0
20160315013713111_ZVPP-R4_met.fits;3.08916;26482.9;11.3468;0.341333
20160315013642050_ZVPP-R4_snap.fits;2.98406;26515.1;2.47907;0
20160315013742125_ZVPP-R4_snap.fits;3.20644;26462.4;3.0623;0
20160315013842199_ZVPP-R4_snap.fits;2.91106;26504.9;3.36777;0
20160315014031597_ZVPP-R4_met.fits;2.64918;26478.5;7.39022;0.170667
20160315013942274_ZVPP-R4_snap.fits;3.16748;26503.4;2.7233;0
20160315014042349_ZVPP-R4_snap.fits;3.33233;26531.2;3.0158;0
20160315014142423_ZVPP-R4_snap.fits;2.86689;26490.2;2.2547;0
20160315014331821_ZVPP-R4_met.fits;3.23113;26484.4;13.0635;0.170667
20160315014242498_ZVPP-R4_snap.fits;3.41961;26500.5;2.87911;0
20160315014342573_ZVPP-R4_snap.fits;2.52281;26547.4;3.57048;0
20160315014442647_ZVPP-R4_snap.fits;2.91011;26528.3;2.38375;0
20160315014542722_ZVPP-R4_snap.fits;2.99316;26485.8;2.69363;0
20160315014642797_ZVPP-R4_snap.fits;3.32525;26535.6;2.43349;0
20160315014742871_ZVPP-R4_snap.fits;2.6935;26535.6;2.6359;0
20160315014842946_ZVPP-R4_snap.fits;3.13602;26534.2;2.25339;0
20160315014943021_ZVPP-R4_snap.fits;3.02026;26538.6;2.7727;0
20160315015043095_ZVPP-R4_snap.fits;3.37641;26502;2.79575;0
20160315015143170_ZVPP-R4_snap.fits;3.24412;26449.2;3.15599;0
20160315015243245_ZVPP-R4_snap.fits;2.93388;26500.5;2.94755;0
20160315015403117_ZVPP-R4_met.fits;2.69904;26490.2;8.09149;0.170667
20160315015343319_ZVPP-R4_snap.fits;2.8742;26458;2.33937;0
20160315015440151_ZVPP-R4_met.fits;2.89963;26513.7;7.41648;0.512
20160315015443394_ZVPP-R4_snap.fits;3.0264;26455.1;3.62154;0
20160315015602413_ZVPP-R4_met.fits;2.74761;26463.9;10.5698;1.36533
20160315015543469_ZVPP-R4_snap.fits;3.47557;26462.4;3.22693;0
20160315015643543_ZVPP-R4_snap.fits;3.60355;26496.1;2.98054;0
20160315015743618_ZVPP-R4_snap.fits;3.10076;26528.3;2.46449;0
20160315015929431_ZVPP-R4_met.fits;3.10656;26488.8;9.98687;0.341333
20160315015843693_ZVPP-R4_snap.fits;2.75374;26503.4;2.97255;0
20160315015943767_ZVPP-R4_snap.fits;2.53376;26543;3.15727;0
