# file name; noise; peak f.; mag.; duration
20160315220013293_ZVPP-R4_snap.fits;3.45667;26488.8;3.40325;0
20160315220113367_ZVPP-R4_snap.fits;3.72641;26456.5;2.7221;0
20160315220213442_ZVPP-R4_snap.fits;3.88972;26490.2;2.51432;0
20160315220313517_ZVPP-R4_snap.fits;3.39237;26475.6;2.90372;0
20160315220413591_ZVPP-R4_snap.fits;3.27404;26509.3;2.85352;0
20160315220513666_ZVPP-R4_snap.fits;4.04248;26528.3;3.06762;0
20160315220613741_ZVPP-R4_snap.fits;3.24278;26453.6;2.95813;0
20160315220713815_ZVPP-R4_snap.fits;2.82841;26507.8;3.17578;0
20160315220905773_ZVPP-R4_met.fits;3.08026;26497.6;7.0406;0.170667
20160315220813890_ZVPP-R4_snap.fits;3.43766;26547.4;3.26362;0
20160315220959021_ZVPP-R4_met.fits;3.1641;26499;18.5037;0.341333
20160315220913965_ZVPP-R4_snap.fits;3.87193;26471.2;3.36163;0
20160315221014039_ZVPP-R4_snap.fits;3.69253;26478.5;2.73294;0
20160315221114114_ZVPP-R4_snap.fits;3.62788;26515.1;4.18173;0
20160315221214189_ZVPP-R4_snap.fits;3.70804;26499;3.32981;0
20160315221314263_ZVPP-R4_snap.fits;4.30682;26471.2;2.84358;0
20160315221414338_ZVPP-R4_snap.fits;3.28701;26538.6;2.93808;0
20160315221514413_ZVPP-R4_snap.fits;3.17248;26487.3;3.35073;0
20160315221614487_ZVPP-R4_snap.fits;3.0893;26537.1;3.42652;0
20160315221714562_ZVPP-R4_snap.fits;3.18704;26504.9;3.23184;0
20160315221814637_ZVPP-R4_snap.fits;3.35442;26521;3.01115;0
20160315221914711_ZVPP-R4_snap.fits;3.61858;26532.7;2.55616;0
20160315222011202_ZVPP-R4_met.fits;3.21574;26503.4;19.7028;0.341333
20160315222014786_ZVPP-R4_snap.fits;3.6738;26458;3.46154;0
20160315222114861_ZVPP-R4_snap.fits;3.65463;26456.5;3.3012;0
20160315222245143_ZVPP-R4_met.fits;2.64046;26497.6;6.17032;0.170667
20160315222214935_ZVPP-R4_snap.fits;3.48327;26497.6;3.1429;0
20160315222315010_ZVPP-R4_snap.fits;3.28392;26503.4;2.58789;0
20160315222415085_ZVPP-R4_snap.fits;3.3649;26462.4;2.66639;0
20160315222515159_ZVPP-R4_snap.fits;3.12796;26497.6;3.44123;0
20160315222615234_ZVPP-R4_snap.fits;3.39913;26465.3;3.22847;0
20160315222739885_ZVPP-R4_met.fits;3.16184;26494.6;10.6227;0.170667
20160315222715309_ZVPP-R4_snap.fits;3.45469;26507.8;2.67876;0
20160315222815383_ZVPP-R4_snap.fits;3.22784;26487.3;1.8668;0
20160315222939351_ZVPP-R4_met.fits;3.65155;26502;7.63858;0.341333
20160315222915458_ZVPP-R4_snap.fits;3.59783;26463.9;3.66805;0
20160315223015533_ZVPP-R4_snap.fits;3.69071;26513.7;3.58198;0
20160315223115607_ZVPP-R4_snap.fits;3.1883;26455.1;3.59681;0
20160315223215682_ZVPP-R4_snap.fits;3.35387;26462.4;2.92699;0
20160315223353815_ZVPP-R4_met.fits;3.06728;26474.1;13.3248;0.341333
20160315223315757_ZVPP-R4_snap.fits;3.29214;26472.7;2.95829;0
20160315223415831_ZVPP-R4_snap.fits;2.83563;26534.2;2.40283;0
20160315223515906_ZVPP-R4_snap.fits;3.56152;26545.9;2.85464;0
20160315223647042_ZVPP-R4_met.fits;3.38261;26504.9;18.0436;0.341333
20160315223615981_ZVPP-R4_snap.fits;3.38108;26544.4;3.00495;0
20160315223717079_ZVPP-R4_met.fits;3.47926;26513.7;7.73676;0.170667
20160315223716055_ZVPP-R4_snap.fits;3.2441;26547.4;3.33277;0
20160315223816130_ZVPP-R4_snap.fits;3.23057;26507.8;3.3334;0
20160315223916205_ZVPP-R4_snap.fits;3.30118;26453.6;2.4419;0
20160315224016279_ZVPP-R4_snap.fits;4.09053;26531.2;2.39423;0
20160315224116354_ZVPP-R4_snap.fits;3.34309;26488.8;3.01026;0
20160315224216429_ZVPP-R4_snap.fits;3.7742;26537.1;1.93513;0
20160315224316503_ZVPP-R4_snap.fits;3.12926;26459.5;2.60557;0
20160315224416407_ZVPP-R4_met.fits;2.90916;26494.6;5.91783;0.170667
20160315224416578_ZVPP-R4_snap.fits;3.55943;26499;2.42129;0
20160315224516653_ZVPP-R4_snap.fits;3.50671;26484.4;2.55572;0
20160315224616727_ZVPP-R4_snap.fits;3.76175;26459.5;2.78225;0
20160315224716802_ZVPP-R4_snap.fits;3.64324;26500.5;3.37104;0
20160315224816877_ZVPP-R4_snap.fits;3.32076;26452.1;2.90409;0
20160315224916951_ZVPP-R4_snap.fits;3.09209;26540;2.62098;0
20160315225017026_ZVPP-R4_snap.fits;3.40407;26456.5;2.75004;0
20160315225117101_ZVPP-R4_snap.fits;2.90539;26472.7;2.72707;0
20160315225217175_ZVPP-R4_snap.fits;3.56317;26507.8;3.14811;0
20160315225317250_ZVPP-R4_snap.fits;3.86182;26544.4;3.48214;0
20160315225417325_ZVPP-R4_snap.fits;3.20459;26468.3;3.14459;0
20160315225517399_ZVPP-R4_snap.fits;3.01072;26537.1;2.86881;0
20160315225617474_ZVPP-R4_snap.fits;2.92602;26480;2.69998;0
20160315225731202_ZVPP-R4_met.fits;3.39541;26482.9;11.0117;0.170667
20160315225739565_ZVPP-R4_met.fits;3.08337;26502;8.49968;0.170667
20160315225717549_ZVPP-R4_snap.fits;3.22067;26472.7;2.47483;0
20160315225856877_ZVPP-R4_met.fits;2.93696;26500.5;6.614;0.341333
20160315225817623_ZVPP-R4_snap.fits;3.28183;26516.6;2.9877;0
20160315225917698_ZVPP-R4_snap.fits;3.53793;26482.9;2.98769;0
