# file name; noise; peak f.; mag.; duration
20160315190059927_ZVPP-R4_snap.fits;4.62985;26469.7;3.24748;0
20160315190200002_ZVPP-R4_snap.fits;4.33135;26537.1;3.47591;0
20160315190300077_ZVPP-R4_snap.fits;4.15578;26540;4.43634;0
20160315190400151_ZVPP-R4_snap.fits;4.92147;26494.6;3.95758;0
20160315190500226_ZVPP-R4_snap.fits;5.22025;26487.3;5.62205;0
20160315190600301_ZVPP-R4_snap.fits;4.18697;26475.6;3.95875;0
20160315190700375_ZVPP-R4_snap.fits;4.50736;26538.6;3.88244;0
20160315190800450_ZVPP-R4_snap.fits;5.36772;26507.8;4.66568;0
20160315190900525_ZVPP-R4_snap.fits;4.44954;26521;4.02354;0
20160315191026541_ZVPP-R4_met.fits;4.82157;26485.8;20.0876;0.341333
20160315191000599_ZVPP-R4_snap.fits;5.06005;26516.6;4.04747;0
20160315191100674_ZVPP-R4_snap.fits;4.5617;26477.1;4.42522;0
20160315191200749_ZVPP-R4_snap.fits;4.62357;26516.6;3.80002;0
20160315191300823_ZVPP-R4_snap.fits;4.73908;26499;4.21769;0
20160315191400898_ZVPP-R4_snap.fits;5.61597;26481.4;4.63616;0
20160315191500973_ZVPP-R4_snap.fits;4.8699;26487.3;3.19264;0
20160315191601047_ZVPP-R4_snap.fits;4.5971;26453.6;3.40076;0
20160315191701122_ZVPP-R4_snap.fits;5.04317;26545.9;3.48958;0
20160315191801197_ZVPP-R4_snap.fits;5.39845;26487.3;3.77721;0
20160315191901271_ZVPP-R4_snap.fits;4.58386;26469.7;4.57304;0
20160315192001346_ZVPP-R4_snap.fits;4.95048;26532.7;4.36744;0
20160315192101421_ZVPP-R4_snap.fits;4.58188;26507.8;4.10588;0
20160315192201495_ZVPP-R4_snap.fits;4.96868;26496.1;4.0279;0
20160315192301570_ZVPP-R4_snap.fits;4.81753;26502;4.24346;0
20160315192401645_ZVPP-R4_snap.fits;5.21408;26525.4;4.38962;0
20160315192501719_ZVPP-R4_snap.fits;5.3722;26526.9;2.89598;0
20160315192601794_ZVPP-R4_snap.fits;5.04789;26450.7;4.04351;0
20160315192701869_ZVPP-R4_snap.fits;5.87816;26518.1;4.05534;0
20160315192801943_ZVPP-R4_snap.fits;4.85281;26453.6;4.96754;0
20160315192902018_ZVPP-R4_snap.fits;4.17558;26472.7;4.07416;0
20160315193002093_ZVPP-R4_snap.fits;4.98996;26475.6;3.29238;0
20160315193102167_ZVPP-R4_snap.fits;4.30684;26538.6;4.56355;0
20160315193202242_ZVPP-R4_snap.fits;5.37237;26466.8;4.81863;0
20160315193302317_ZVPP-R4_snap.fits;5.2523;26485.8;4.45504;0
20160315193402391_ZVPP-R4_snap.fits;3.90708;26532.7;4.77105;0
20160315193515778_ZVPP-R4_met.fits;4.02201;26497.6;8.05005;0.170667
20160315193502466_ZVPP-R4_snap.fits;5.03038;26480;4.00968;0
20160315193602541_ZVPP-R4_snap.fits;4.65819;26547.4;4.63654;0
20160315193702615_ZVPP-R4_snap.fits;4.66476;26525.4;3.42279;0
20160315193802690_ZVPP-R4_snap.fits;5.10315;26491.7;4.25724;0
20160315193902765_ZVPP-R4_snap.fits;4.43084;26531.2;5.30461;0
20160315194002839_ZVPP-R4_snap.fits;4.47057;26525.4;5.38153;0
20160315194128855_ZVPP-R4_met.fits;5.25324;26497.6;11.9452;0.512
20160315194102914_ZVPP-R4_snap.fits;4.68917;26528.3;3.52982;0
20160315194221079_ZVPP-R4_met.fits;5.05846;26499;16.3545;0.170667
20160315194235415_ZVPP-R4_met.fits;5.03277;26475.6;16.2711;0.170667
20160315194202989_ZVPP-R4_snap.fits;4.44136;26455.1;5.01588;0
20160315194303063_ZVPP-R4_snap.fits;5.72615;26477.1;5.00799;0
20160315194403138_ZVPP-R4_snap.fits;4.37721;26478.5;3.67296;0
20160315194503213_ZVPP-R4_snap.fits;4.30107;26537.1;4.74836;0
20160315194603287_ZVPP-R4_snap.fits;4.5823;26513.7;4.36161;0
20160315194703362_ZVPP-R4_snap.fits;4.74529;26537.1;4.69832;0
20160315194803437_ZVPP-R4_snap.fits;4.67323;26481.4;3.57426;0
20160315194903511_ZVPP-R4_snap.fits;4.18432;26481.4;4.27875;0
20160315195003586_ZVPP-R4_snap.fits;4.12339;26523.9;3.21427;0
20160315195103661_ZVPP-R4_snap.fits;5.06127;26471.2;4.66956;0
20160315195253570_ZVPP-R4_met.fits;4.95876;26500.5;31.7963;0.341333
20160315195203735_ZVPP-R4_snap.fits;5.04246;26531.2;3.76197;0
20160315195303810_ZVPP-R4_snap.fits;5.21434;26526.9;3.09166;0
20160315195403885_ZVPP-R4_snap.fits;5.2245;26459.5;3.78848;0
20160315195503959_ZVPP-R4_snap.fits;5.40583;26475.6;5.16477;0
20160315195604034_ZVPP-R4_snap.fits;5.07521;26477.1;3.62642;0
20160315195704109_ZVPP-R4_snap.fits;4.71243;26507.8;3.87542;0
20160315195804183_ZVPP-R4_snap.fits;4.93792;26513.7;3.67004;0
20160315195904258_ZVPP-R4_snap.fits;4.77752;26506.3;4.85406;0
