#timestamp,LO_Frequency 
1458061215.5,286047001.9
1458061235.4,286047000.4
1458061255.3,286046999.8
1458061275.2,286047002.4
1458061295.2,286046999.7
1458061315.1,286046999.0
1458061335.0,286046998.5
1458061335.9,286046998.5
1458061355.9,286047001.7
1458061375.8,286047002.8
1458061395.7,286046996.8
1458061415.6,286047000.1
1458061435.6,286047000.1
1458061455.5,286047001.6
1458061475.4,286047000.0
1458061495.3,286046998.6
1458061515.3,286047002.3
1458061535.2,286046998.8
1458061555.1,286046998.1
1458061575.0,286047003.9
1458061576.0,286047003.9
1458061595.9,286046995.8
1458061615.8,286046999.0
1458061635.7,286047000.2
1458061655.7,286047000.0
1458061675.6,286047001.5
1458061695.5,286047000.0
1458061715.4,286046996.6
1458061735.4,286047002.5
1458061755.3,286046996.5
1458061775.2,286047002.0
1458061795.1,286047002.4
1458061815.1,286046998.8
1458061816.0,286046998.8
1458061835.9,286047002.7
1458061855.8,286046999.4
1458061875.8,286046998.5
1458061895.7,286047000.5
1458061915.6,286046998.9
1458061935.5,286047002.6
1458061955.4,286046998.5
1458061975.4,286047000.2
1458061995.3,286047000.5
1458062015.2,286047000.8
1458062035.1,286046999.4
1458062055.1,286047001.2
1458062056.0,286047001.2
1458062075.0,286046996.7
1458062075.9,286046996.7
1458062095.8,286047005.8
1458062115.8,286046998.9
1458062135.7,286046999.7
1458062155.6,286047002.7
1458062175.5,286046997.9
1458062195.5,286046998.9
1458062215.4,286046998.9
1458062235.3,286047000.7
1458062255.2,286046999.8
1458062275.2,286047002.3
1458062295.1,286046998.7
1458062315.0,286047001.2
1458062315.9,286047001.2
1458062335.9,286046994.9
1458062355.8,286047001.4
1458062375.7,286047001.2
1458062395.3,286046998.3
1458062415.2,286047002.3
1458062435.2,286046998.6
1458062455.1,286046999.9
1458062475.0,286047002.4
1458062475.9,286047002.4
1458062495.9,286046995.4
1458062515.8,286047002.1
1458062535.7,286046998.6
1458062555.6,286046998.1
1458062575.6,286047002.4
1458062595.5,286046999.2
1458062615.4,286046998.6
1458062635.3,286047002.1
1458062655.3,286047002.4
1458062675.2,286046998.6
1458062695.1,286046999.3
1458062715.0,286046999.4
1458062715.9,286046999.4
1458062735.9,286046998.3
1458062755.8,286047000.0
1458062775.7,286046999.9
1458062795.6,286047000.2
1458062815.6,286047000.2
1458062835.5,286047002.8
1458062855.4,286046999.5
1458062875.4,286046998.5
1458062895.3,286047002.7
1458062915.2,286047001.0
1458062935.1,286046999.4
1458062955.1,286046998.5
1458062956.0,286046998.5
1458062975.9,286047002.0
1458062995.8,286046998.3
1458063015.7,286046999.7
1458063035.7,286047002.3
1458063055.6,286046998.9
1458063075.5,286047000.7
1458063095.4,286046998.4
1458063115.4,286047002.8
1458063135.3,286046998.6
1458063155.2,286047000.1
1458063175.1,286047000.2
1458063195.1,286047001.1
1458063196.0,286047001.1
1458063215.9,286046997.1
1458063235.8,286046999.1
1458063255.8,286046998.1
1458063275.7,286047000.2
1458063295.6,286047000.4
1458063315.5,286047000.8
1458063335.5,286047000.2
1458063355.4,286046999.9
1458063375.3,286046999.8
1458063395.2,286047000.3
1458063415.2,286047002.6
1458063435.1,286046999.1
1458063436.0,286046999.1
1458063455.0,286046999.7
1458063455.9,286046999.7
1458063475.9,286047003.5
1458063495.8,286047000.2
1458063515.7,286046999.1
1458063535.6,286046998.7
1458063555.6,286046998.9
1458063575.5,286047001.1
1458063595.4,286047001.2
1458063615.3,286046999.2
1458063635.3,286046998.9
1458063655.2,286046998.6
1458063675.1,286047002.5
1458063695.0,286046998.7
1458063696.0,286046998.7
1458063715.9,286047001.5
1458063735.8,286047000.6
1458063755.8,286047000.3
1458063775.7,286046999.4
1458063795.6,286047000.0
1458063815.6,286046998.1
1458063835.5,286047000.0
1458063855.4,286047002.7
1458063875.3,286046998.6
1458063895.3,286046999.8
1458063915.2,286047002.7
1458063935.1,286046999.9
1458063955.0,286047002.3
1458063956.0,286047002.3
1458063975.9,286046997.3
1458063995.8,286046995.3
1458064015.7,286046999.7
1458064035.7,286047001.5
1458064055.6,286047002.7
1458064075.5,286046999.5
1458064095.4,286046999.6
1458064115.4,286046998.7
1458064135.3,286047000.8
1458064155.2,286046999.8
1458064175.1,286047000.8
1458064195.1,286046998.4
1458064196.0,286046998.4
1458064215.9,286047003.7
1458064235.8,286046999.4
1458064255.8,286046999.6
1458064275.7,286047000.3
1458064295.6,286046999.7
1458064315.5,286047000.6
1458064335.5,286047001.2
1458064355.4,286046997.5
1458064375.3,286046998.6
1458064395.2,286047000.9
1458064415.2,286046999.9
1458064435.1,286047001.9
1458064436.0,286047001.9
1458064455.0,286046999.0
1458064455.9,286046999.0
1458064475.9,286047000.6
1458064495.8,286046999.3
1458064515.7,286046998.8
1458064535.6,286047000.3
1458064555.6,286047000.4
1458064575.5,286047001.1
1458064595.4,286046998.5
1458064615.3,286046998.2
1458064635.3,286047001.7
1458064655.2,286047002.0
1458064675.1,286046999.5
1458064695.0,286046997.2
1458064696.0,286046997.2
1458064715.9,286047003.9
1458064735.8,286046998.6
1458064755.7,286046999.7
1458064775.7,286047002.0
1458064795.6,286046999.8
