#timestamp,LO_Frequency 
1458054015.6,286047000.5
1458054035.6,286046998.3
1458054055.5,286047000.0
1458054075.4,286047000.3
1458054095.3,286047002.8
1458054115.3,286046998.3
1458054135.2,286047000.9
1458054155.1,286047001.1
1458054175.0,286046999.0
1458054175.9,286046999.0
1458054195.9,286047002.5
1458054215.8,286046998.1
1458054235.7,286046999.9
1458054255.6,286046998.6
1458054275.6,286047000.2
1458054295.5,286047000.6
1458054315.4,286046998.4
1458054335.3,286047000.6
1458054355.3,286046999.9
1458054375.2,286047000.6
1458054395.1,286046998.1
1458054415.0,286047000.0
1458054416.0,286047000.0
1458054435.9,286047001.6
1458054455.8,286047000.6
1458054475.7,286046999.3
1458054495.7,286047000.7
1458054515.6,286047001.0
1458054535.5,286046998.7
1458054555.4,286046998.2
1458054575.4,286047000.3
1458054595.3,286047000.5
1458054615.2,286047000.9
1458054635.1,286046999.1
1458054655.1,286046999.1
1458054656.0,286046999.1
1458054675.9,286047000.7
1458054695.8,286046998.1
1458054715.8,286047004.4
1458054735.7,286046998.9
1458054755.6,286046996.5
1458054775.5,286047002.0
1458054795.5,286046998.5
1458054815.4,286047002.7
1458054835.3,286046999.2
1458054855.2,286046999.8
1458054875.2,286047000.8
1458054895.1,286046997.0
1458054896.0,286046997.0
1458054915.0,286047004.4
1458054915.9,286047004.4
1458054935.9,286046994.0
1458054955.8,286047000.4
1458054975.7,286047002.6
1458054995.6,286046996.5
1458055015.6,286047000.1
1458055035.5,286047002.7
1458055055.4,286046999.0
1458055075.3,286047000.8
1458055095.3,286046998.7
1458055115.2,286047000.9
1458055135.1,286047001.2
1458055155.0,286046998.5
1458055155.9,286046998.5
1458055175.9,286047002.8
1458055195.8,286046999.2
1458055215.7,286046998.3
1458055235.6,286047000.2
1458055255.6,286047002.6
1458055275.5,286046998.8
1458055295.4,286047000.3
1458055315.3,286046998.2
1458055335.3,286047000.0
1458055355.2,286047000.5
1458055375.1,286047000.5
1458055395.0,286047000.4
1458055396.0,286047000.4
1458055415.9,286047001.2
1458055435.8,286046996.5
1458055455.7,286047002.2
1458055475.7,286046996.6
1458055495.6,286046999.9
1458055515.5,286046999.9
1458055535.4,286047000.5
1458055555.4,286046998.7
1458055575.3,286047000.7
1458055595.2,286047000.2
1458055615.1,286047002.8
1458055635.1,286046996.8
1458055636.0,286046996.8
1458055655.9,286047003.5
1458055675.8,286047000.6
1458055695.8,286046998.4
1458055715.7,286047002.2
1458055735.6,286047000.8
1458055755.5,286046999.3
1458055775.5,286047000.7
1458055795.4,286046998.9
1458055815.3,286047001.5
1458055835.2,286047000.6
1458055855.2,286047001.1
1458055875.1,286046996.9
1458055876.0,286046996.9
1458055895.0,286047004.2
1458055895.9,286047004.2
1458055915.9,286046993.8
1458055935.8,286046999.9
1458055955.7,286047002.4
1458055975.6,286046997.0
1458055995.6,286047000.2
1458056015.5,286047000.1
1458056035.4,286047000.7
1458056055.3,286047000.1
1458056075.3,286047000.1
1458056095.2,286047000.0
1458056115.1,286047000.9
1458056135.0,286047000.0
1458056135.9,286047000.0
1458056155.9,286047002.4
1458056175.8,286047001.1
1458056195.7,286046999.4
1458056215.6,286046998.8
1458056235.6,286047000.8
1458056255.5,286046999.4
1458056275.4,286047000.0
1458056295.4,286047000.4
1458056315.3,286046998.3
1458056335.2,286047000.3
1458056355.1,286047000.1
1458056375.1,286047002.6
1458056376.0,286047002.6
1458056395.9,286046995.7
1458056415.8,286046999.8
1458056435.8,286046998.5
1458056455.7,286047000.1
1458056475.6,286047000.7
1458056495.5,286046999.0
1458056515.5,286046999.9
1458056535.4,286046999.8
1458056555.3,286047004.0
1458056575.3,286046998.2
1458056595.2,286047002.0
1458056615.1,286047001.2
1458056635.0,286046995.0
1458056635.9,286046995.0
1458056655.9,286047007.2
1458056675.8,286046996.5
1458056695.7,286047002.1
1458056715.6,286047002.7
1458056735.6,286046997.7
1458056755.5,286046999.1
1458056775.4,286046996.5
1458056795.3,286047001.6
1458056815.3,286047002.4
1458056835.2,286046998.3
1458056855.1,286047000.9
1458056875.0,286046998.2
1458056876.0,286046998.2
1458056895.9,286047005.5
1458056915.8,286046999.4
1458056935.7,286046998.8
1458056955.7,286047000.4
1458056975.6,286047001.0
1458056995.5,286046998.7
1458057015.4,286047000.6
1458057035.4,286047000.7
1458057055.3,286046996.9
1458057075.2,286047000.6
1458057095.1,286047000.8
1458057115.1,286046998.1
1458057116.0,286046998.1
1458057135.9,286047004.9
1458057155.8,286047002.6
1458057175.8,286046999.4
1458057195.7,286046998.8
1458057215.6,286047001.0
1458057235.5,286046999.0
1458057255.5,286047000.4
1458057275.4,286046998.1
1458057295.3,286046999.8
1458057315.2,286047002.6
1458057335.2,286046998.7
1458057355.1,286047000.0
1458057356.0,286047000.0
1458057375.0,286046999.8
1458057375.9,286046999.8
1458057395.9,286047002.3
1458057415.8,286047001.0
1458057435.7,286046998.8
1458057455.6,286047002.4
1458057475.6,286046999.3
1458057495.5,286046999.4
1458057515.4,286047001.1
1458057535.3,286046999.5
1458057555.3,286046998.9
1458057575.2,286047001.2
1458057595.1,286046999.6
