# file name; noise; peak f.; mag.; duration
20160315120021570_ZVPP-R4_met.fits;2.954;26516.6;6.0181;0.170667
20160315120028567_ZVPP-R4_snap.fits;2.33608;26526.9;2.15958;0
20160315120128642_ZVPP-R4_snap.fits;2.80365;26528.3;2.63379;0
20160315120228717_ZVPP-R4_snap.fits;2.89182;26462.4;2.7804;0
20160315120328791_ZVPP-R4_snap.fits;3.30744;26452.1;2.68439;0
20160315120428866_ZVPP-R4_snap.fits;3.30139;26459.5;2.70548;0
20160315120551127_ZVPP-R4_met.fits;2.65966;26482.9;6.00466;0.170667
20160315120528941_ZVPP-R4_snap.fits;2.60315;26493.2;2.27915;0
20160315120629015_ZVPP-R4_snap.fits;2.84812;26456.5;3.09728;0
20160315120804589_ZVPP-R4_met.fits;2.86734;26503.4;10.3631;0.341333
20160315120729090_ZVPP-R4_snap.fits;3.18177;26465.3;1.83425;0
20160315120915586_ZVPP-R4_met.fits;3.27552;26458;9.88304;0.170667
20160315120829165_ZVPP-R4_snap.fits;3.05056;26468.3;2.93403;0
20160315120929239_ZVPP-R4_snap.fits;2.63547;26449.2;3.05102;0
20160315121029314_ZVPP-R4_snap.fits;3.13151;26465.3;2.32078;0
20160315121139970_ZVPP-R4_met.fits;3.39851;26499;7.27787;0.170667
20160315121146455_ZVPP-R4_met.fits;2.95053;26488.8;11.5465;0.170667
20160315121129389_ZVPP-R4_snap.fits;3.01178;26488.8;3.44573;0
20160315121229463_ZVPP-R4_snap.fits;3.44284;26502;3.51402;0
20160315121327149_ZVPP-R4_met.fits;3.13935;26488.8;6.79242;0.170667
20160315121353773_ZVPP-R4_met.fits;3.64706;26515.1;7.9148;0.512
20160315121329538_ZVPP-R4_snap.fits;3.78102;26487.3;3.03963;0
20160315121440877_ZVPP-R4_met.fits;3.3012;26480;7.36546;0.170667
20160315121429613_ZVPP-R4_snap.fits;3.00583;26512.2;3.05083;0
20160315121529687_ZVPP-R4_snap.fits;3.23371;26462.4;3.07206;0
20160315121708674_ZVPP-R4_met.fits;2.8824;26509.3;17.632;0.341333
20160315121629762_ZVPP-R4_snap.fits;3.14148;26458;2.41103;0
20160315121807383_ZVPP-R4_met.fits;3.42468;26509.3;6.93559;0.170667
20160315121729837_ZVPP-R4_snap.fits;3.08673;26507.8;4.82057;0
20160315121829911_ZVPP-R4_snap.fits;2.90279;26540;3.12824;0
20160315121929986_ZVPP-R4_snap.fits;3.39554;26507.8;3.13531;0
20160315122030061_ZVPP-R4_snap.fits;3.26217;26496.1;2.88788;0
20160315122130135_ZVPP-R4_snap.fits;3.42017;26540;2.38687;0
20160315122230210_ZVPP-R4_snap.fits;3.20939;26458;2.09779;0
20160315122330285_ZVPP-R4_snap.fits;3.40184;26471.2;2.33029;0
20160315122430359_ZVPP-R4_snap.fits;3.71541;26521;2.97542;0
20160315122612418_ZVPP-R4_met.fits;2.54624;26466.8;12.859;0.512
20160315122530434_ZVPP-R4_snap.fits;3.08661;26506.3;2.10252;0
20160315122630509_ZVPP-R4_snap.fits;3.61532;26512.2;2.53368;0
20160315122730583_ZVPP-R4_snap.fits;3.04776;26452.1;2.4094;0
20160315122830658_ZVPP-R4_snap.fits;2.70328;26452.1;2.28206;0
20160315122930733_ZVPP-R4_snap.fits;3.06153;26507.8;2.81824;0
20160315123030807_ZVPP-R4_snap.fits;3.49369;26510.7;2.3332;0
20160315123125079_ZVPP-R4_met.fits;3.05699;26503.4;6.49255;0.170667
20160315123130882_ZVPP-R4_snap.fits;3.0833;26449.2;2.4512;0
20160315123230957_ZVPP-R4_snap.fits;3.2621;26503.4;3.34217;0
20160315123331031_ZVPP-R4_snap.fits;2.79259;26497.6;2.53859;0
20160315123431106_ZVPP-R4_snap.fits;3.07077;26510.7;2.30093;0
20160315123531181_ZVPP-R4_snap.fits;2.67754;26523.9;2.67039;0
20160315123631255_ZVPP-R4_snap.fits;3.12231;26541.5;2.98357;0
20160315123757613_ZVPP-R4_met.fits;3.0651;26465.3;10.3736;0.170667
20160315123731330_ZVPP-R4_snap.fits;2.74133;26463.9;2.73023;0
20160315123831405_ZVPP-R4_snap.fits;3.28124;26496.1;2.45269;0
20160315123931479_ZVPP-R4_snap.fits;2.91172;26468.3;3.27;0
20160315124031554_ZVPP-R4_snap.fits;2.9638;26538.6;2.39534;0
20160315124131629_ZVPP-R4_snap.fits;2.93764;26450.7;2.4959;0
20160315124256109_ZVPP-R4_met.fits;3.4787;26490.2;24.8648;0.512
20160315124231703_ZVPP-R4_snap.fits;3.37086;26529.8;2.94873;0
20160315124331778_ZVPP-R4_snap.fits;3.08681;26521;2.98051;0
20160315124431853_ZVPP-R4_snap.fits;3.09766;26500.5;2.47366;0
20160315124531927_ZVPP-R4_snap.fits;3.23631;26478.5;2.52156;0
20160315124632002_ZVPP-R4_snap.fits;2.8969;26529.8;2.71849;0
20160315124730541_ZVPP-R4_met.fits;3.38007;26503.4;10.0947;0.682667
20160315124821058_ZVPP-R4_met.fits;2.79675;26488.8;6.4733;0.170667
20160315124732077_ZVPP-R4_snap.fits;3.40259;26480;2.50295;0
20160315124832151_ZVPP-R4_snap.fits;2.96388;26452.1;3.2937;0
20160315124932226_ZVPP-R4_snap.fits;3.29124;26531.2;3.60701;0
20160315125032301_ZVPP-R4_snap.fits;3.39973;26465.3;3.00835;0
20160315125133911_ZVPP-R4_met.fits;3.01045;26499;6.27676;0.170667
20160315125132375_ZVPP-R4_snap.fits;2.68594;26466.8;2.44707;0
20160315125232450_ZVPP-R4_snap.fits;3.58024;26455.1;3.22185;0
20160315125332525_ZVPP-R4_snap.fits;3.20424;26484.4;2.85082;0
20160315125432599_ZVPP-R4_snap.fits;3.28571;26485.8;2.61483;0
20160315125532674_ZVPP-R4_snap.fits;3.58327;26543;2.49568;0
20160315125632749_ZVPP-R4_snap.fits;3.94378;26474.1;2.85603;0
20160315125732823_ZVPP-R4_snap.fits;3.12477;26532.7;2.6842;0
20160315125852183_ZVPP-R4_met.fits;3.59644;26490.2;10.9962;0.341333
20160315125832898_ZVPP-R4_snap.fits;3.12186;26469.7;2.36933;0
20160315125932973_ZVPP-R4_snap.fits;3.18302;26535.6;2.31224;0
