#timestamp,LO_Frequency 
1458079215.1,286047002.7
1458079216.0,286047002.7
1458079235.9,286046996.4
1458079255.8,286046999.5
1458079275.8,286046998.9
1458079295.7,286047002.7
1458079315.6,286046998.9
1458079335.5,286047000.0
1458079355.5,286047001.2
1458079375.4,286046996.9
1458079395.3,286047001.7
1458079415.2,286047000.2
1458079435.2,286047002.0
1458079455.1,286046998.4
1458079456.0,286046998.4
1458079475.0,286047002.1
1458079475.9,286047002.1
1458079495.9,286046997.2
1458079515.8,286047001.1
1458079535.7,286046999.5
1458079555.6,286046999.2
1458079575.6,286047001.0
1458079595.5,286046999.4
1458079615.4,286047001.1
1458079635.3,286047000.7
1458079655.3,286047000.3
1458079675.2,286047000.3
1458079695.1,286046998.6
1458079715.0,286047002.7
1458079715.9,286047002.7
1458079735.9,286046995.7
1458079755.8,286047000.5
1458079775.7,286046999.7
1458079795.6,286047000.0
1458079815.6,286046999.9
1458079835.5,286047000.3
1458079855.4,286047000.7
1458079875.4,286046998.9
1458079895.3,286046999.3
1458079915.2,286047000.4
1458079935.1,286046998.6
1458079955.1,286047000.3
1458079956.0,286047000.3
1458079975.9,286046998.3
1458079995.8,286046999.8
1458080015.8,286047001.4
1458080035.7,286047001.1
1458080055.6,286046996.8
1458080075.6,286047001.0
1458080095.5,286046998.9
1458080115.4,286047002.7
1458080135.4,286046996.6
1458080155.3,286047002.5
1458080175.2,286046999.0
1458080195.1,286047002.2
1458080215.1,286046998.7
1458080216.0,286046998.7
1458080235.9,286047002.4
1458080255.8,286046996.5
1458080275.8,286047000.2
1458080295.7,286047001.7
1458080315.6,286047000.4
1458080335.5,286047000.5
1458080355.5,286046999.9
1458080375.4,286047001.0
1458080395.3,286046999.9
1458080415.2,286047000.5
1458080435.2,286046998.2
1458080455.1,286047002.4
1458080475.0,286046998.5
1458080475.9,286046998.5
1458080495.9,286047002.2
1458080515.8,286046996.6
1458080535.7,286047001.5
1458080555.6,286046999.8
1458080575.6,286047001.0
1458080595.5,286046999.0
1458080615.4,286047001.2
1458080635.3,286046999.2
1458080655.3,286046998.6
1458080675.2,286047000.2
1458080695.1,286047001.2
1458080715.0,286046998.7
1458080715.9,286046998.7
1458080735.9,286047001.8
1458080755.8,286047002.4
1458080775.7,286047001.2
1458080795.6,286047001.2
1458080815.6,286046999.0
1458080835.5,286046996.5
1458080855.4,286047001.9
1458080875.4,286046998.2
1458080895.3,286047000.9
1458080915.2,286046998.4
1458080935.1,286047000.5
1458080955.1,286046999.8
1458080956.0,286046999.8
1458080975.9,286046999.8
1458080995.8,286046999.7
1458081015.7,286047001.4
1458081035.7,286047002.7
1458081055.6,286046997.5
1458081075.5,286047001.2
1458081095.4,286046999.1
1458081115.4,286046998.6
1458081135.3,286047000.7
1458081155.2,286047000.7
1458081175.1,286046998.9
1458081195.1,286047000.8
1458081196.0,286047000.8
1458081215.9,286046999.1
1458081235.8,286047001.1
1458081255.8,286046999.6
1458081275.7,286047000.8
1458081295.6,286046998.7
1458081315.5,286047001.2
1458081335.5,286046996.6
1458081355.4,286047000.4
1458081375.3,286047000.0
1458081395.2,286047002.3
1458081415.2,286046999.3
1458081435.1,286047000.4
1458081455.0,286047001.0
1458081455.9,286047001.0
1458081475.9,286046997.9
1458081495.8,286046999.0
1458081515.7,286046999.3
1458081535.6,286046998.1
1458081555.6,286047002.6
1458081575.5,286047000.4
1458081595.4,286047000.2
1458081615.3,286047002.5
1458081635.3,286046998.7
1458081655.2,286047000.3
1458081675.1,286047001.1
1458081695.0,286047000.5
1458081695.9,286047000.5
1458081715.9,286046998.7
1458081735.8,286046998.6
1458081755.7,286046999.8
1458081775.7,286047000.2
1458081795.6,286046998.6
1458081815.5,286047000.1
1458081835.5,286047000.2
1458081855.4,286047002.1
1458081875.3,286046999.7
1458081895.3,286047001.0
1458081915.2,286047000.8
1458081935.1,286046998.7
1458081955.0,286047000.7
1458081955.9,286047000.7
1458081975.9,286047000.7
1458081995.8,286046999.1
1458082015.7,286046999.5
1458082035.6,286047000.7
1458082055.6,286046997.2
1458082075.5,286047001.0
1458082095.4,286046998.9
1458082115.3,286047000.6
1458082135.3,286046998.2
1458082155.2,286047002.5
1458082175.1,286046998.9
1458082195.0,286047000.7
1458082196.0,286047000.7
1458082215.9,286046999.5
1458082235.8,286046996.5
1458082255.7,286047001.7
1458082275.7,286047002.5
1458082295.6,286046999.7
1458082315.5,286046999.7
1458082335.4,286046999.8
1458082355.4,286047000.8
1458082375.3,286046998.3
1458082395.2,286047000.8
1458082415.1,286046998.6
1458082435.1,286046999.9
1458082436.0,286046999.9
1458082455.9,286047002.8
1458082475.8,286046999.6
1458082495.7,286046999.0
1458082515.7,286047000.8
1458082535.6,286046998.7
1458082555.5,286046998.2
1458082575.4,286047002.6
1458082595.4,286046998.9
1458082615.3,286047000.1
1458082635.2,286047002.6
1458082655.1,286046996.6
1458082675.1,286047002.0
1458082676.0,286047002.0
1458082695.0,286046996.7
1458082695.9,286046996.7
1458082715.8,286047003.7
1458082735.8,286047000.4
1458082755.7,286047001.6
1458082775.6,286046998.3
1458082795.5,286047000.8
