#timestamp,LO_Frequency 
1458072015.2,286047004.4
1458072035.1,286046999.8
1458072055.1,286046998.7
1458072056.0,286046998.7
1458072075.9,286047002.3
1458072095.8,286047001.2
1458072115.8,286046999.2
1458072135.7,286046997.2
1458072155.6,286047000.7
1458072175.5,286046998.7
1458072195.5,286046999.8
1458072215.4,286047001.2
1458072235.3,286046997.0
1458072255.2,286047002.8
1458072275.2,286046997.1
1458072295.1,286047000.9
1458072296.0,286047000.9
1458072315.0,286046999.4
1458072315.9,286046999.4
1458072335.9,286047000.1
1458072355.8,286047002.4
1458072375.7,286046999.3
1458072395.6,286047000.5
1458072415.6,286046999.4
1458072435.5,286046999.4
1458072455.4,286046996.5
1458072475.3,286047002.8
1458072495.3,286046999.1
1458072515.2,286046999.0
1458072535.1,286046998.5
1458072555.0,286047002.4
1458072556.0,286047002.4
1458072575.9,286046997.7
1458072595.8,286046998.6
1458072615.7,286047002.2
1458072635.7,286047000.5
1458072655.6,286047001.6
1458072675.5,286047000.4
1458072695.4,286046998.6
1458072715.4,286047000.1
1458072735.3,286047000.1
1458072755.2,286047000.0
1458072775.2,286047000.3
1458072795.1,286047002.7
1458072815.0,286046998.3
1458072815.9,286046998.3
1458072835.9,286047003.4
1458072855.8,286047003.8
1458072875.7,286047002.7
1458072895.6,286046998.8
1458072915.6,286046999.3
1458072935.5,286046999.3
1458072955.4,286046999.4
1458072975.3,286046999.8
1458072995.3,286046999.7
1458073015.2,286047001.2
1458073035.1,286046998.9
1458073055.0,286046999.4
1458073056.0,286046999.4
1458073075.9,286046998.1
1458073095.8,286047001.8
1458073115.7,286047000.4
1458073135.7,286047001.1
1458073155.6,286046997.0
1458073175.5,286047000.4
1458073195.4,286047000.2
1458073215.4,286047004.4
1458073235.3,286047000.7
1458073255.2,286046999.1
1458073275.1,286046998.1
1458073295.1,286047002.0
1458073296.0,286047002.0
1458073315.9,286046998.0
1458073335.8,286046999.1
1458073355.8,286046998.1
1458073375.7,286047003.8
1458073395.6,286046999.8
1458073415.5,286047004.0
1458073435.5,286047000.5
1458073455.4,286046998.9
1458073475.3,286046998.6
1458073495.2,286046998.2
1458073515.2,286047000.1
1458073535.1,286047002.8
1458073536.0,286047002.8
1458073555.0,286046995.6
1458073555.9,286046995.6
1458073575.9,286047005.9
1458073595.8,286046998.7
1458073615.7,286046999.0
1458073635.6,286046999.2
1458073655.6,286046999.0
1458073675.5,286046998.1
1458073695.4,286047001.2
1458073715.3,286047001.1
1458073735.3,286047000.6
1458073755.2,286046999.8
1458073775.1,286047000.7
1458073795.0,286046998.9
1458073795.9,286046998.9
1458073815.9,286047000.0
1458073835.8,286047002.6
1458073855.7,286046999.6
1458073875.6,286047000.7
1458073895.6,286046998.3
1458073915.5,286047000.9
1458073935.4,286047002.7
1458073955.4,286046998.6
1458073975.3,286047001.0
1458073995.2,286046999.2
1458074015.1,286046996.7
1458074035.1,286047000.3
1458074036.0,286047000.3
1458074055.9,286047000.6
1458074075.8,286047000.1
1458074095.7,286047002.5
1458074115.7,286046999.5
1458074135.6,286046999.1
1458074155.5,286046999.4
1458074175.4,286046998.3
1458074195.4,286047000.6
1458074215.3,286046999.9
1458074235.2,286046998.6
1458074255.1,286047002.8
1458074275.1,286046999.3
1458074276.0,286046999.3
1458074295.9,286046999.6
1458074315.8,286046999.3
1458074335.8,286046998.8
1458074355.7,286047000.6
1458074375.6,286047001.1
1458074395.5,286046999.0
1458074415.5,286046999.4
1458074435.4,286047001.0
1458074455.3,286046998.5
1458074475.2,286047002.0
1458074495.2,286047002.7
1458074515.1,286046996.8
1458074535.0,286047001.1
1458074536.0,286047001.1
1458074555.9,286046997.0
1458074575.8,286047001.1
1458074595.7,286046998.8
1458074615.7,286047000.0
1458074635.6,286047001.8
1458074655.5,286047000.8
1458074675.5,286046999.6
1458074695.4,286046996.9
1458074715.3,286047001.9
1458074735.2,286047001.0
1458074755.2,286046998.4
1458074775.1,286047000.6
1458074795.0,286047001.2
1458074795.9,286047001.2
1458074815.9,286046995.7
1458074835.8,286047002.4
1458074855.7,286046996.5
1458074875.6,286047001.5
1458074895.6,286047000.2
1458074915.5,286047000.5
1458074935.4,286047000.9
1458074955.3,286047001.2
1458074975.3,286046999.1
1458074995.2,286046998.3
1458075015.1,286047001.5
1458075035.0,286047000.9
1458075035.9,286047000.9
1458075055.9,286046998.8
1458075075.8,286047001.1
1458075095.7,286046997.8
1458075115.6,286046998.2
1458075135.6,286047002.0
1458075155.5,286046998.3
1458075175.4,286046999.9
1458075195.3,286047002.4
1458075215.3,286046998.6
1458075235.2,286046999.8
1458075255.1,286047001.8
1458075275.0,286046998.1
1458075276.0,286046998.1
1458075295.9,286047001.6
1458075315.8,286047002.6
1458075335.7,286046998.7
1458075355.7,286047001.2
1458075375.6,286046999.1
1458075395.5,286046999.4
1458075415.4,286046996.7
1458075435.4,286047000.3
1458075455.3,286047002.8
1458075475.2,286046996.8
1458075495.1,286047000.5
1458075515.1,286047000.0
1458075516.0,286047000.0
1458075535.9,286047000.4
1458075555.8,286046999.3
1458075575.8,286047000.8
1458075595.7,286046998.8
