#timestamp,LO_Frequency 
1458057615.0,286046998.5
1458057616.0,286046998.5
1458057635.9,286047001.6
1458057655.8,286047002.7
1458057675.7,286046999.1
1458057695.7,286047000.3
1458057715.6,286047002.2
1458057735.5,286047000.9
1458057755.4,286046996.8
1458057775.4,286047000.2
1458057795.3,286047000.8
1458057815.2,286047000.5
1458057835.1,286046996.6
1458057855.1,286047000.6
1458057856.0,286047000.6
1458057875.9,286046998.9
1458057895.8,286046999.2
1458057915.7,286047001.1
1458057935.7,286046998.2
1458057955.6,286046999.8
1458057975.5,286047001.8
1458057995.4,286047000.3
1458058015.4,286047001.2
1458058035.3,286046998.4
1458058055.2,286046999.9
1458058075.1,286047000.2
1458058095.1,286046999.9
1458058096.0,286046999.9
1458058115.0,286047002.6
1458058115.9,286047002.6
1458058135.8,286046993.4
1458058155.8,286047000.0
1458058175.7,286047000.4
1458058195.6,286047001.2
1458058215.5,286046998.5
1458058235.5,286047002.5
1458058255.4,286046998.6
1458058275.3,286047000.5
1458058295.3,286046998.5
1458058315.2,286046999.8
1458058335.1,286046999.7
1458058355.1,286047001.9
1458058356.0,286047001.9
1458058375.0,286046998.2
1458058375.9,286046998.2
1458058395.9,286047006.0
1458058415.8,286046996.8
1458058435.7,286046998.2
1458058455.7,286047000.6
1458058475.6,286046998.3
1458058495.5,286046999.7
1458058515.4,286046999.9
1458058535.4,286047001.6
1458058555.3,286046998.3
1458058575.2,286046999.9
1458058595.1,286047000.6
1458058615.1,286046998.4
1458058616.0,286046998.4
1458058635.9,286047004.1
1458058655.8,286047000.9
1458058675.7,286047000.8
1458058695.7,286046999.2
1458058715.6,286046999.2
1458058735.5,286046998.4
1458058755.4,286047000.2
1458058775.4,286046999.8
1458058795.3,286047002.8
1458058815.2,286046996.5
1458058835.1,286047000.1
1458058855.1,286047002.8
1458058856.0,286047002.8
1458058875.0,286046998.0
1458058875.9,286046998.0
1458058895.8,286047000.1
1458058915.8,286046999.7
1458058935.7,286047002.3
1458058955.6,286047000.1
1458058975.5,286047000.8
1458058995.5,286047001.2
1458059015.4,286046997.0
1458059035.3,286047002.1
1458059055.2,286047000.5
1458059075.2,286046998.6
1458059095.1,286046999.9
1458059115.0,286047000.8
1458059115.9,286047000.8
1458059135.9,286046996.7
1458059155.8,286046999.9
1458059175.7,286046999.9
1458059195.6,286047000.5
1458059215.6,286047002.3
1458059235.5,286046998.2
1458059255.4,286047001.9
1458059275.3,286047002.7
1458059295.3,286046999.3
1458059315.2,286047000.9
1458059335.1,286047000.9
1458059355.0,286046999.3
1458059356.0,286046999.3
1458059375.9,286047001.0
1458059395.8,286046999.2
1458059415.7,286046999.9
1458059435.7,286047000.2
1458059455.6,286046998.6
1458059475.5,286047000.1
1458059495.4,286046999.9
1458059515.4,286046999.8
1458059535.3,286047002.7
1458059555.2,286047000.2
1458059575.1,286046999.7
1458059595.1,286046998.8
1458059596.0,286046998.8
1458059615.9,286047000.2
1458059635.8,286047000.5
1458059655.7,286046998.2
1458059675.7,286047000.6
1458059695.6,286046998.2
1458059715.5,286047001.7
1458059735.4,286047001.1
1458059755.4,286047000.6
1458059775.3,286047000.0
1458059795.2,286047000.4
1458059815.1,286047001.1
1458059835.1,286046999.3
1458059836.0,286046999.3
1458059855.0,286046999.4
1458059855.9,286046999.4
1458059875.8,286047001.1
1458059895.8,286047002.3
1458059915.7,286047000.3
1458059935.6,286046998.6
1458059955.5,286047001.1
1458059975.5,286046998.4
1458059995.4,286046999.9
1458060015.3,286047000.3
1458060035.3,286046999.8
1458060055.2,286047002.0
1458060075.1,286047002.0
1458060095.1,286046998.9
1458060096.0,286046998.9
1458060115.9,286047000.9
1458060135.8,286046997.4
1458060155.8,286046998.2
1458060175.7,286047003.8
1458060195.6,286046999.9
1458060215.6,286047001.2
1458060235.5,286046996.8
1458060255.4,286047000.1
1458060275.3,286047003.7
1458060295.3,286046998.1
1458060315.2,286047000.2
1458060335.1,286047002.8
1458060355.0,286047001.2
1458060355.9,286047001.2
1458060375.9,286046997.1
1458060395.8,286046999.9
1458060415.7,286046998.5
1458060435.6,286047003.9
1458060455.6,286046999.5
1458060475.5,286046997.1
1458060495.4,286047001.5
1458060515.3,286047002.0
1458060535.3,286046999.0
1458060555.2,286046998.5
1458060575.1,286047000.1
1458060595.0,286047000.4
1458060596.0,286047000.4
1458060615.9,286046998.1
1458060635.8,286047002.4
1458060655.7,286046999.0
1458060675.7,286047000.7
1458060695.6,286047002.2
1458060715.5,286046996.8
1458060735.4,286047000.5
1458060755.4,286047001.6
1458060775.3,286046999.9
1458060795.2,286047001.0
1458060815.1,286046999.4
1458060835.1,286046996.5
1458060836.0,286046996.5
1458060855.9,286047005.8
1458060875.8,286047001.1
1458060895.7,286046999.5
1458060915.7,286046999.3
1458060935.6,286047001.1
1458060955.5,286046999.6
1458060975.4,286046998.7
1458060995.4,286047000.8
1458061015.3,286046999.5
1458061035.2,286046999.3
1458061055.1,286047000.2
1458061075.1,286047000.6
1458061076.0,286047000.6
1458061095.0,286046998.1
1458061095.9,286046998.1
1458061115.8,286047000.2
1458061135.8,286047002.6
1458061155.7,286046999.7
1458061175.6,286047000.4
1458061195.5,286046998.1
