#timestamp,LO_Frequency 
1458046815.8,286047000.8
1458046835.7,286047005.6
1458046855.6,286047000.4
1458046875.5,286047003.5
1458046895.5,286046998.2
1458046915.4,286047003.4
1458046935.3,286047001.1
1458046955.2,286047000.1
1458046975.2,286047004.3
1458046995.1,286046997.8
1458046996.0,286046997.8
1458047015.0,286046998.5
1458047015.9,286046998.5
1458047035.9,286047000.4
1458047055.8,286047000.7
1458047075.7,286046995.3
1458047095.6,286047000.5
1458047115.6,286047002.2
1458047135.5,286047000.4
1458047155.4,286046997.3
1458047175.3,286046999.5
1458047195.3,286046999.9
1458047215.2,286047005.3
1458047235.1,286047004.0
1458047255.0,286046996.6
1458047255.9,286046996.6
1458047275.9,286047003.6
1458047295.8,286047000.8
1458047315.7,286047001.2
1458047335.6,286047000.5
1458047355.6,286047002.0
1458047375.5,286047001.9
1458047395.4,286046998.2
1458047415.3,286047002.7
1458047435.3,286046998.2
1458047455.2,286047002.6
1458047475.1,286046998.7
1458047495.1,286047002.6
1458047496.0,286047002.6
1458047515.9,286046997.8
1458047535.8,286046998.6
1458047555.8,286047002.3
1458047575.7,286047002.0
1458047595.6,286047000.1
1458047615.5,286047000.3
1458047635.5,286047002.4
1458047655.4,286046998.8
1458047675.3,286047000.6
1458047695.3,286046998.4
1458047715.2,286047000.6
1458047735.1,286046998.8
1458047755.0,286046998.1
1458047756.0,286046998.1
1458047775.9,286047004.3
1458047795.8,286046999.0
1458047815.7,286047000.7
1458047835.7,286046998.1
1458047855.6,286047001.5
1458047875.5,286047000.8
1458047895.4,286046999.3
1458047915.4,286047000.7
1458047935.3,286046999.0
1458047955.2,286046999.9
1458047975.1,286047000.9
1458047995.1,286047000.5
1458047996.0,286047000.5
1458048015.9,286047001.2
1458048035.8,286046999.6
1458048055.7,286047000.3
1458048075.7,286046999.7
1458048095.6,286047000.5
1458048115.5,286046998.4
1458048135.4,286047002.2
1458048155.4,286047000.3
1458048175.3,286046996.9
1458048195.2,286047000.5
1458048215.1,286047001.2
1458048235.1,286046998.6
1458048236.0,286046998.6
1458048255.0,286047001.6
1458048255.9,286047001.6
1458048275.8,286046998.8
1458048295.8,286047001.2
1458048315.7,286046998.2
1458048335.6,286047002.3
1458048355.5,286046998.6
1458048375.5,286046998.4
1458048395.4,286046999.7
1458048415.3,286047001.8
1458048435.2,286046999.4
1458048455.2,286046999.2
1458048475.1,286046998.9
1458048495.0,286047001.8
1458048495.9,286047001.8
1458048515.9,286047000.8
1458048535.8,286046999.5
1458048555.7,286046999.0
1458048575.6,286046996.5
1458048595.6,286047001.9
1458048615.5,286047002.6
1458048635.4,286046996.6
1458048655.3,286046999.9
1458048675.3,286046998.5
1458048695.2,286047001.2
1458048715.1,286046998.7
1458048735.0,286046998.2
1458048736.0,286046998.2
1458048755.9,286047003.4
1458048775.8,286047000.1
1458048795.7,286047002.2
1458048815.7,286047000.7
1458048835.6,286047000.7
1458048855.5,286047001.0
1458048875.4,286046997.2
1458048895.4,286046998.3
1458048915.3,286047000.3
1458048935.2,286046999.3
1458048955.1,286046999.6
1458048975.1,286046999.5
1458048976.0,286046999.5
1458048995.9,286047001.1
1458049015.8,286046999.7
1458049035.7,286047002.0
1458049055.7,286046999.5
1458049075.6,286046999.4
1458049095.5,286046998.5
1458049115.4,286046999.7
1458049135.4,286046998.2
1458049155.3,286046999.8
1458049175.2,286047002.5
1458049195.1,286047002.7
1458049215.1,286047001.4
1458049216.0,286047001.4
1458049235.0,286046998.5
1458049235.9,286046998.5
1458049255.9,286047001.9
1458049275.8,286046994.9
1458049295.7,286047004.2
1458049315.6,286047002.0
1458049335.6,286047005.5
1458049355.5,286047002.7
1458049375.4,286046996.6
1458049395.4,286046998.2
1458049415.3,286046998.3
1458049435.2,286047000.9
1458049455.1,286046999.6
1458049475.1,286046998.4
1458049476.0,286046998.4
1458049495.0,286047001.7
1458049495.9,286047001.7
1458049515.9,286046996.8
1458049535.8,286047000.8
1458049555.7,286046996.5
1458049575.7,286047000.6
1458049595.6,286047001.2
1458049615.5,286046998.4
1458049635.4,286046999.9
1458049655.4,286047000.9
1458049675.3,286047000.9
1458049695.2,286046999.9
1458049715.1,286047002.4
1458049735.1,286046999.3
1458049736.0,286046999.3
1458049755.0,286046999.8
1458049755.9,286046999.8
1458049775.8,286047000.2
1458049795.8,286047000.5
1458049815.7,286047001.5
1458049835.6,286047003.8
1458049855.5,286046996.7
1458049875.5,286046998.8
1458049895.4,286046997.0
1458049915.3,286047000.0
1458049935.2,286046999.7
1458049955.2,286047002.5
1458049975.1,286046998.5
1458049995.0,286047000.3
1458049995.9,286047000.3
1458050015.9,286047000.3
1458050035.8,286047000.1
1458050055.7,286047002.5
1458050075.6,286047004.3
1458050095.6,286047000.7
1458050115.5,286047000.6
1458050135.4,286047002.8
1458050155.3,286046997.8
1458050175.3,286047002.3
1458050195.2,286046996.7
1458050215.1,286046999.7
1458050235.0,286046999.9
1458050236.0,286046999.9
1458050255.9,286047000.6
1458050275.8,286047001.2
1458050295.7,286046999.4
1458050315.7,286047002.5
1458050335.6,286046999.4
1458050355.5,286046998.7
1458050375.4,286047000.5
1458050395.4,286047000.9
