# file name; noise; peak f.; mag.; duration
20160315210008813_ZVPP-R4_snap.fits;3.42351;26449.2;3.08197;0
20160315210108887_ZVPP-R4_snap.fits;3.3151;26472.7;3.4712;0
20160315210208962_ZVPP-R4_snap.fits;3.06365;26494.6;3.13305;0
20160315210309037_ZVPP-R4_snap.fits;3.10947;26529.8;2.88937;0
20160315210441026_ZVPP-R4_met.fits;3.57329;26490.2;8.88587;0.341333
20160315210409111_ZVPP-R4_snap.fits;3.67682;26532.7;3.11349;0
20160315210509186_ZVPP-R4_snap.fits;3.14361;26449.2;3.85515;0
20160315210609261_ZVPP-R4_snap.fits;3.69307;26475.6;2.70885;0
20160315210709335_ZVPP-R4_snap.fits;3.60027;26541.5;3.56128;0
20160315210809410_ZVPP-R4_snap.fits;3.77052;26491.7;2.91673;0
20160315210905901_ZVPP-R4_met.fits;3.37189;26503.4;41.524;0.512
20160315210909485_ZVPP-R4_snap.fits;3.40364;26502;3.81967;0
20160315211031234_ZVPP-R4_met.fits;3.31586;26487.3;9.37221;0.170667
20160315211009559_ZVPP-R4_snap.fits;3.32687;26459.5;3.1408;0
20160315211109634_ZVPP-R4_snap.fits;3.00857;26490.2;2.48804;0
20160315211209709_ZVPP-R4_snap.fits;3.30527;26465.3;3.93728;0
20160315211350573_ZVPP-R4_met.fits;3.18618;26490.2;7.17456;0.170667
20160315211309783_ZVPP-R4_snap.fits;3.8377;26545.9;3.17439;0
20160315211501399_ZVPP-R4_met.fits;3.60365;26493.2;10.1531;0.170667
20160315211409858_ZVPP-R4_snap.fits;3.5911;26475.6;2.53897;0
20160315211509933_ZVPP-R4_snap.fits;4.05742;26525.4;3.71168;0
20160315211703085_ZVPP-R4_met.fits;3.10438;26513.7;7.54822;0.170667
20160315211610007_ZVPP-R4_snap.fits;3.5073;26538.6;3.74625;0
20160315211710082_ZVPP-R4_snap.fits;3.48415;26469.7;2.85404;0
20160315211810157_ZVPP-R4_snap.fits;3.36233;26544.4;3.18201;0
20160315211910231_ZVPP-R4_snap.fits;3.56646;26475.6;2.9562;0
20160315212010306_ZVPP-R4_snap.fits;3.64416;26547.4;2.59669;0
20160315212110381_ZVPP-R4_snap.fits;3.3418;26481.4;2.7522;0
20160315212210455_ZVPP-R4_snap.fits;3.36573;26458;2.80094;0
20160315212356610_ZVPP-R4_met.fits;3.03361;26513.7;7.53902;0.170667
20160315212310530_ZVPP-R4_snap.fits;2.9785;26484.4;3.69858;0
20160315212410605_ZVPP-R4_snap.fits;3.52757;26452.1;3.3549;0
20160315212506413_ZVPP-R4_met.fits;3.65889;26500.5;12.4683;0.512
20160315212510679_ZVPP-R4_snap.fits;4.04953;26488.8;2.8748;0
20160315212644546_ZVPP-R4_met.fits;2.93209;26497.6;8.70386;0.170667
20160315212610754_ZVPP-R4_snap.fits;3.58167;26471.2;2.69575;0
20160315212710829_ZVPP-R4_snap.fits;2.98383;26465.3;2.92836;0
20160315212810903_ZVPP-R4_snap.fits;3.55765;26537.1;3.05386;0
20160315212910978_ZVPP-R4_snap.fits;3.11486;26465.3;3.20791;0
20160315213015149_ZVPP-R4_met.fits;3.45734;26506.3;8.84435;0.170667
20160315213011053_ZVPP-R4_snap.fits;3.53238;26532.7;3.3743;0
20160315213204205_ZVPP-R4_met.fits;2.71562;26504.9;7.11413;0.341333
20160315213111127_ZVPP-R4_snap.fits;3.09334;26503.4;3.44341;0
20160315213216151_ZVPP-R4_met.fits;3.46929;26503.4;10.1388;0.170667
20160315213211202_ZVPP-R4_snap.fits;3.34407;26462.4;3.07387;0
20160315213311277_ZVPP-R4_snap.fits;3.04317;26475.6;2.86174;0
20160315213411351_ZVPP-R4_snap.fits;3.11293;26475.6;3.59821;0
20160315213511426_ZVPP-R4_snap.fits;3.0687;26506.3;3.01312;0
20160315213637954_ZVPP-R4_met.fits;2.6322;26503.4;6.7952;0.170667
20160315213611501_ZVPP-R4_snap.fits;3.73576;26480;2.37967;0
20160315213711575_ZVPP-R4_snap.fits;3.45032;26494.6;2.2996;0
20160315213811650_ZVPP-R4_snap.fits;3.69322;26472.7;3.55535;0
20160315213911725_ZVPP-R4_snap.fits;3.30464;26472.7;2.56218;0
20160315214011799_ZVPP-R4_snap.fits;3.18978;26474.1;3.31996;0
20160315214111874_ZVPP-R4_snap.fits;2.73778;26528.3;3.45387;0
20160315214211949_ZVPP-R4_snap.fits;3.52448;26472.7;2.86862;0
20160315214312023_ZVPP-R4_snap.fits;3.07214;26469.7;4.20988;0
20160315214419949_ZVPP-R4_met.fits;3.3116;26496.1;12.2985;0.170667
20160315214457325_ZVPP-R4_met.fits;3.52;26494.6;9.71013;0.170667
20160315214412098_ZVPP-R4_snap.fits;3.07743;26534.2;3.55361;0
20160315214512173_ZVPP-R4_snap.fits;3.19187;26537.1;2.85581;0
20160315214629997_ZVPP-R4_met.fits;3.65591;26509.3;9.41281;0.170667
20160315214612247_ZVPP-R4_snap.fits;3.10963;26516.6;3.25547;0
20160315214722733_ZVPP-R4_met.fits;3.26409;26504.9;7.48203;0.170667
20160315214712322_ZVPP-R4_snap.fits;2.98897;26455.1;3.08344;0
20160315214817346_ZVPP-R4_met.fits;2.98133;26494.6;10.8535;0.341333
20160315214812397_ZVPP-R4_snap.fits;2.9836;26472.7;3.59744;0
20160315214912471_ZVPP-R4_snap.fits;2.73115;26529.8;2.77272;0
20160315215012546_ZVPP-R4_snap.fits;3.02597;26450.7;2.75141;0
20160315215112621_ZVPP-R4_snap.fits;3.36221;26472.7;4.99336;0
20160315215212695_ZVPP-R4_snap.fits;3.53897;26509.3;3.03217;0
20160315215312770_ZVPP-R4_snap.fits;3.89188;26490.2;3.10566;0
20160315215412845_ZVPP-R4_snap.fits;3.72182;26521;3.28602;0
20160315215512919_ZVPP-R4_snap.fits;2.9577;26521;2.81626;0
20160315215612994_ZVPP-R4_snap.fits;3.69062;26526.9;4.56683;0
20160315215713069_ZVPP-R4_snap.fits;3.48878;26513.7;3.17691;0
20160315215813143_ZVPP-R4_snap.fits;3.53522;26466.8;2.85667;0
20160315215909293_ZVPP-R4_met.fits;3.16033;26519.5;43.7749;0.341333
20160315215913218_ZVPP-R4_snap.fits;3.29633;26525.4;3.09314;0
