# file name; noise; peak f.; mag.; duration
20160315080010647_ZVPP-R4_snap.fits;3.10413;26485.8;2.38842;0
20160315080110722_ZVPP-R4_met.fits;2.74125;26509.3;5.71412;0.341333
20160315080142125_ZVPP-R4_met.fits;2.22173;26491.7;6.44929;0.170667
20160315080110722_ZVPP-R4_snap.fits;3.19017;26491.7;2.71292;0
20160315080232813_ZVPP-R4_met.fits;3.54367;26497.6;19.6883;0.341333
20160315080210797_ZVPP-R4_snap.fits;2.92689;26474.1;2.22475;0
20160315080310871_ZVPP-R4_snap.fits;3.43438;26478.5;3.41937;0
20160315080410946_ZVPP-R4_snap.fits;2.71043;26526.9;2.72685;0
20160315080512045_ZVPP-R4_met.fits;2.84521;26510.7;5.8849;0.341333
20160315080511021_ZVPP-R4_snap.fits;3.44638;26532.7;2.30911;0
20160315080611095_ZVPP-R4_snap.fits;3.48929;26529.8;2.54282;0
20160315080711170_ZVPP-R4_snap.fits;2.92785;26516.6;2.50845;0
20160315080845207_ZVPP-R4_met.fits;2.61087;26519.5;7.58136;0.170667
20160315080811245_ZVPP-R4_snap.fits;2.40539;26540;2.98483;0
20160315080911319_ZVPP-R4_snap.fits;3.10231;26513.7;3.05417;0
20160315081011394_ZVPP-R4_snap.fits;2.74184;26475.6;2.43732;0
20160315081111469_ZVPP-R4_snap.fits;2.9715;26453.6;3.36366;0
20160315081209495_ZVPP-R4_met.fits;2.73498;26503.4;9.68501;0.170667
20160315081211543_ZVPP-R4_snap.fits;3.186;26462.4;1.8804;0
20160315081308717_ZVPP-R4_met.fits;2.97016;26478.5;10.0929;0.170667
20160315081311618_ZVPP-R4_snap.fits;2.48304;26480;2.77591;0
20160315081411693_ZVPP-R4_snap.fits;3.0553;26468.3;2.32743;0
20160315081511767_ZVPP-R4_snap.fits;2.88613;26471.2;3.41785;0
20160315081611842_ZVPP-R4_snap.fits;3.06297;26494.6;1.94165;0
20160315081711917_ZVPP-R4_snap.fits;3.31287;26512.2;3.03199;0
20160315081811991_ZVPP-R4_snap.fits;3.03928;26541.5;3.0874;0
20160315081912066_ZVPP-R4_snap.fits;3.11488;26519.5;1.7503;0
20160315082012141_ZVPP-R4_snap.fits;2.62508;26509.3;3.02458;0
20160315082112215_ZVPP-R4_snap.fits;2.8674;26480;2.52613;0
20160315082235671_ZVPP-R4_met.fits;2.81428;26496.1;5.8336;0.170667
20160315082212290_ZVPP-R4_snap.fits;2.57545;26456.5;2.64976;0
20160315082312365_ZVPP-R4_snap.fits;2.88555;26475.6;2.32593;0
20160315082412439_ZVPP-R4_snap.fits;2.85532;26540;2.40552;0
20160315082528215_ZVPP-R4_met.fits;2.60844;26499;5.40808;0.341333
20160315082512514_ZVPP-R4_snap.fits;2.66878;26456.5;2.49882;0
20160315082612589_ZVPP-R4_snap.fits;3.14549;26541.5;2.45268;0
20160315082712663_ZVPP-R4_snap.fits;2.72838;26545.9;1.93249;0
20160315082812738_ZVPP-R4_snap.fits;2.89876;26459.5;2.84581;0
20160315082912813_ZVPP-R4_snap.fits;3.12418;26503.4;2.54472;0
20160315083012887_ZVPP-R4_snap.fits;3.16675;26472.7;2.5079;0
20160315083112962_ZVPP-R4_snap.fits;2.45723;26450.7;2.364;0
20160315083213037_ZVPP-R4_snap.fits;3.12336;26463.9;3.00231;0
20160315083342295_ZVPP-R4_met.fits;3.3511;26487.3;6.9257;0.170667
20160315083313111_ZVPP-R4_snap.fits;2.87796;26518.1;3.02337;0
20160315083440663_ZVPP-R4_met.fits;2.74252;26491.7;11.2352;0.170667
20160315083413186_ZVPP-R4_snap.fits;3.49368;26522.5;2.8612;0
20160315083513261_ZVPP-R4_snap.fits;2.92009;26472.7;3.03292;0
20160315083613335_ZVPP-R4_snap.fits;2.76263;26477.1;2.79276;0
20160315083713410_ZVPP-R4_snap.fits;3.04962;26458;2.52945;0
20160315083852226_ZVPP-R4_met.fits;2.8003;26474.1;16.3607;0.170667
20160315083855469_ZVPP-R4_met.fits;3.10645;26493.2;6.85526;0.170667
20160315083813485_ZVPP-R4_snap.fits;2.82106;26522.5;2.06846;0
20160315083913559_ZVPP-R4_snap.fits;3.12113;26528.3;2.22429;0
20160315084013634_ZVPP-R4_snap.fits;2.69898;26525.4;2.85638;0
20160315084113709_ZVPP-R4_snap.fits;3.15391;26493.2;2.74819;0
20160315084214637_ZVPP-R4_met.fits;3.21;26502;9.28286;0.170667
20160315084213783_ZVPP-R4_snap.fits;3.21025;26534.2;2.45167;0
20160315084318295_ZVPP-R4_met.fits;2.68889;26472.7;7.08889;0.170667
20160315084323415_ZVPP-R4_met.fits;2.58203;26491.7;9.03986;0.341333
20160315084313858_ZVPP-R4_snap.fits;3.81285;26522.5;3.24694;0
20160315084413933_ZVPP-R4_snap.fits;2.86599;26506.3;2.02861;0
20160315084522711_ZVPP-R4_met.fits;3.00355;26491.7;8.9895;1.024
20160315084514007_ZVPP-R4_snap.fits;2.67124;26453.6;2.52843;0
20160315084638999_ZVPP-R4_met.fits;2.91935;26519.5;13.0373;0.341333
20160315084614082_ZVPP-R4_snap.fits;3.07544;26529.8;1.62028;0
20160315084714157_ZVPP-R4_snap.fits;3.05661;26472.7;3.16652;0
20160315084814231_ZVPP-R4_snap.fits;3.05396;26462.4;2.19625;0
20160315084914306_ZVPP-R4_snap.fits;2.97276;26544.4;2.97686;0
20160315085014381_ZVPP-R4_snap.fits;2.86158;26540;2.41058;0
20160315085114455_ZVPP-R4_snap.fits;3.1091;26472.7;2.54722;0
20160315085214530_ZVPP-R4_snap.fits;3.46271;26509.3;2.84044;0
20160315085336279_ZVPP-R4_met.fits;2.92107;26500.5;5.94641;0.170667
20160315085314605_ZVPP-R4_snap.fits;2.69898;26535.6;2.16385;0
20160315085414679_ZVPP-R4_snap.fits;3.57884;26468.3;3.02595;0
20160315085514754_ZVPP-R4_snap.fits;2.95741;26512.2;2.85968;0
20160315085614829_ZVPP-R4_snap.fits;2.52131;26547.4;2.51603;0
20160315085714903_ZVPP-R4_snap.fits;2.64149;26545.9;2.49369;0
20160315085814978_ZVPP-R4_snap.fits;2.68722;26507.8;2.85301;0
20160315085919319_ZVPP-R4_met.fits;2.64674;26475.6;11.6254;0.170667
20160315085934167_ZVPP-R4_met.fits;3.29893;26516.6;14.2785;0.341333
20160315085915053_ZVPP-R4_snap.fits;2.69232;26450.7;2.99602;0
