# file name; noise; peak f.; mag.; duration
20160315130033047_ZVPP-R4_snap.fits;3.28959;26450.7;3.04021;0
20160315130133122_ZVPP-R4_snap.fits;3.29935;26516.6;2.51574;0
20160315130233197_ZVPP-R4_snap.fits;2.98668;26450.7;3.28048;0
20160315130333271_ZVPP-R4_snap.fits;3.52722;26528.3;3.48051;0
20160315130446999_ZVPP-R4_met.fits;3.67871;26490.2;7.39819;0.170667
20160315130433346_ZVPP-R4_snap.fits;3.16607;26525.4;2.5219;0
20160315130533421_ZVPP-R4_snap.fits;3.28517;26477.1;3.08936;0
20160315130633495_ZVPP-R4_snap.fits;3.5972;26512.2;2.37845;0
20160315130800706_ZVPP-R4_met.fits;2.94853;26485.8;8.43014;0.170667
20160315130733570_ZVPP-R4_snap.fits;3.09322;26541.5;3.00998;0
20160315130858221_ZVPP-R4_met.fits;3.42128;26512.2;10.5311;0.170667
20160315130833645_ZVPP-R4_snap.fits;3.12734;26502;2.4361;0
20160315130933890_ZVPP-R4_met.fits;2.97457;26480;5.9809;0.170667
20160315130933719_ZVPP-R4_snap.fits;3.45749;26496.1;2.5524;0
20160315131033794_ZVPP-R4_snap.fits;3.21131;26494.6;2.60716;0
20160315131128237_ZVPP-R4_met.fits;3.61838;26487.3;9.90382;0.170667
20160315131133869_ZVPP-R4_snap.fits;3.28341;26458;3.31832;0
20160315131233943_ZVPP-R4_snap.fits;3.43581;26452.1;2.29388;0
20160315131400471_ZVPP-R4_met.fits;3.00808;26496.1;37.9901;0.341333
20160315131334018_ZVPP-R4_snap.fits;3.27244;26516.6;2.46347;0
20160315131434093_ZVPP-R4_snap.fits;3.02053;26544.4;2.20507;0
20160315131551063_ZVPP-R4_met.fits;2.87794;26484.4;10.4362;0.170667
20160315131534167_ZVPP-R4_snap.fits;3.65639;26494.6;2.46014;0
20160315131649431_ZVPP-R4_met.fits;3.09801;26488.8;12.988;0.341333
20160315131710765_ZVPP-R4_met.fits;3.03739;26519.5;7.20922;0.341333
20160315131634242_ZVPP-R4_snap.fits;3.59993;26537.1;1.87939;0
20160315131734658_ZVPP-R4_met.fits;2.88713;26493.2;17.1431;0.341333
20160315131734317_ZVPP-R4_snap.fits;2.8698;26526.9;2.62817;0
20160315131834391_ZVPP-R4_snap.fits;3.28027;26452.1;3.60021;0
20160315131934466_ZVPP-R4_snap.fits;2.30867;26452.1;2.08267;0
20160315132034541_ZVPP-R4_snap.fits;3.10556;26471.2;2.38836;0
20160315132134615_ZVPP-R4_snap.fits;3.08738;26545.9;3.07568;0
20160315132242199_ZVPP-R4_met.fits;3.13552;26507.8;7.4355;0.170667
20160315132234690_ZVPP-R4_snap.fits;2.62012;26497.6;2.4512;0
20160315132334765_ZVPP-R4_snap.fits;2.51968;26477.1;2.48696;0
20160315132434839_ZVPP-R4_snap.fits;2.89436;26465.3;2.36091;0
20160315132610413_ZVPP-R4_met.fits;3.36863;26500.5;8.33889;0.170667
20160315132534914_ZVPP-R4_snap.fits;3.16227;26469.7;2.50232;0
20160315132634989_ZVPP-R4_snap.fits;3.11421;26465.3;2.76385;0
20160315132823191_ZVPP-R4_met.fits;2.74482;26513.7;6.69188;0.512
20160315132735063_ZVPP-R4_snap.fits;3.09458;26456.5;2.51065;0
20160315132835138_ZVPP-R4_snap.fits;2.68343;26475.6;2.15299;0
20160315132935213_ZVPP-R4_snap.fits;2.47495;26519.5;2.4604;0
20160315133114029_ZVPP-R4_met.fits;3.09629;26484.4;45.0825;1.024
20160315133035287_ZVPP-R4_snap.fits;2.95103;26512.2;2.58718;0
20160315133135362_ZVPP-R4_snap.fits;2.91839;26491.7;2.41818;0
20160315133236290_ZVPP-R4_met.fits;2.92209;26490.2;8.3849;0.341333
20160315133235437_ZVPP-R4_snap.fits;2.62851;26525.4;2.71914;0
20160315133335511_ZVPP-R4_snap.fits;3.16525;26496.1;2.35633;0
20160315133435586_ZVPP-R4_snap.fits;2.45473;26480;2.78372;0
20160315133535661_ZVPP-R4_snap.fits;3.21569;26528.3;2.78329;0
20160315133717037_ZVPP-R4_met.fits;3.09779;26516.6;6.31679;0.170667
20160315133635735_ZVPP-R4_snap.fits;4.05007;26468.3;2.7758;0
20160315133735810_ZVPP-R4_snap.fits;2.86676;26480;2.56323;0
20160315133925037_ZVPP-R4_met.fits;2.66074;26478.5;6.22303;0.170667
20160315133835885_ZVPP-R4_snap.fits;3.08288;26516.6;2.82489;0
20160315133935959_ZVPP-R4_snap.fits;2.56262;26529.8;2.39196;0
20160315134036034_ZVPP-R4_snap.fits;3.04224;26484.4;2.23082;0
20160315134136109_ZVPP-R4_snap.fits;2.68697;26458;2.43444;0
20160315134236183_ZVPP-R4_snap.fits;2.80478;26512.2;2.70754;0
20160315134336258_ZVPP-R4_snap.fits;2.99809;26538.6;2.52732;0
20160315134436333_ZVPP-R4_snap.fits;2.84897;26522.5;2.44876;0
20160315134606786_ZVPP-R4_met.fits;3.09093;26516.6;7.57425;0.341333
20160315134536407_ZVPP-R4_snap.fits;2.83313;26500.5;2.61895;0
20160315134636482_ZVPP-R4_snap.fits;2.77102;26502;1.94668;0
20160315134736557_ZVPP-R4_snap.fits;2.69127;26481.4;2.39239;0
20160315134836631_ZVPP-R4_snap.fits;2.9513;26537.1;2.13946;0
20160315134936706_ZVPP-R4_snap.fits;3.18541;26487.3;1.7927;0
20160315135036781_ZVPP-R4_snap.fits;3.23928;26510.7;2.2119;0
20160315135136855_ZVPP-R4_snap.fits;2.7662;26515.1;2.10214;0
20160315135236930_ZVPP-R4_snap.fits;2.62001;26458;2.44724;0
20160315135337005_ZVPP-R4_snap.fits;3.26701;26455.1;2.24968;0
20160315135437079_ZVPP-R4_snap.fits;3.49035;26525.4;2.46273;0
20160315135537154_ZVPP-R4_snap.fits;3.19524;26535.6;2.49141;0
20160315135637229_ZVPP-R4_snap.fits;2.59865;26518.1;2.49262;0
20160315135737303_ZVPP-R4_snap.fits;4.15608;26481.4;4.49777;0
20160315135837378_ZVPP-R4_snap.fits;3.00334;26494.6;2.0343;0
20160315135937453_ZVPP-R4_snap.fits;2.379;26538.6;2.35927;0
