# file name; noise; peak f.; mag.; duration
20160315055946669_ZVPP-R4_met.fits;3.09811;26504.9;13.0927;0.341333
20160315060001687_ZVPP-R4_snap.fits;3.33458;26525.4;3.56705;0
20160315060101762_ZVPP-R4_snap.fits;3.07833;26466.8;2.55074;0
20160315060201837_ZVPP-R4_snap.fits;2.91858;26521;2.80401;0
20160315060343213_ZVPP-R4_met.fits;2.71221;26534.2;7.16006;0.682667
20160315060301911_ZVPP-R4_snap.fits;3.3851;26456.5;3.13434;0
20160315060401986_ZVPP-R4_snap.fits;3.40392;26485.8;2.17419;0
20160315060502061_ZVPP-R4_snap.fits;2.50333;26518.1;2.77665;0
20160315060602135_ZVPP-R4_snap.fits;3.39421;26515.1;2.31386;0
20160315060702210_ZVPP-R4_snap.fits;3.5254;26463.9;2.59056;0
20160315060802285_ZVPP-R4_snap.fits;3.12774;26453.6;2.28442;0
20160315060902359_ZVPP-R4_snap.fits;7.65481;26487.3;6.65969;0
20160315061002434_ZVPP-R4_snap.fits;6.41736;26493.2;4.74274;0
20160315061102509_ZVPP-R4_snap.fits;7.48679;26449.2;5.37724;0
20160315061202583_ZVPP-R4_snap.fits;6.28115;26491.7;5.03336;0
20160315061302658_ZVPP-R4_snap.fits;6.39459;26466.8;5.66608;0
20160315061402733_ZVPP-R4_snap.fits;6.2374;26504.9;6.56787;0
20160315061502807_ZVPP-R4_snap.fits;5.98823;26471.2;6.35914;0
20160315061602882_ZVPP-R4_snap.fits;5.54273;26537.1;6.53071;0
20160315061702957_ZVPP-R4_snap.fits;5.22748;26485.8;4.76202;0
20160315061804397_ZVPP-R4_met.fits;5.43357;26518.1;73.526;0.341333
20160315061803031_ZVPP-R4_snap.fits;5.94488;26544.4;5.7932;0
20160315061903106_ZVPP-R4_snap.fits;4.93463;26465.3;4.90064;0
20160315062003181_ZVPP-R4_snap.fits;5.88377;26543;4.66523;0
20160315062103255_ZVPP-R4_snap.fits;6.16692;26519.5;4.91149;0
20160315062203330_ZVPP-R4_snap.fits;5.21576;26494.6;4.80168;0
20160315062303405_ZVPP-R4_snap.fits;5.98454;26459.5;3.8344;0
20160315062403479_ZVPP-R4_snap.fits;4.84145;26506.3;4.09303;0
20160315062503554_ZVPP-R4_snap.fits;4.54483;26545.9;4.7702;0
20160315062603629_ZVPP-R4_snap.fits;5.63969;26532.7;5.02041;0
20160315062703703_ZVPP-R4_snap.fits;6.04462;26515.1;4.93566;0
20160315062803778_ZVPP-R4_snap.fits;4.2674;26543;3.49784;0
20160315062920066_ZVPP-R4_met.fits;4.65653;26512.2;20.6618;0.170667
20160315062903853_ZVPP-R4_snap.fits;4.85861;26460.9;4.79387;0
20160315063003927_ZVPP-R4_snap.fits;5.17819;26506.3;3.62255;0
20160315063140525_ZVPP-R4_met.fits;4.7663;26518.1;17.1745;0.853333
20160315063104002_ZVPP-R4_snap.fits;5.0165;26471.2;5.02323;0
20160315063204077_ZVPP-R4_snap.fits;5.68408;26531.2;3.70546;0
20160315063304151_ZVPP-R4_snap.fits;5.09608;26510.7;5.72949;0
20160315063404226_ZVPP-R4_snap.fits;4.77767;26472.7;4.03574;0
20160315063556183_ZVPP-R4_met.fits;4.1736;26496.1;18.5357;0.512
20160315063504301_ZVPP-R4_snap.fits;3.53914;26453.6;3.49759;0
20160315063601986_ZVPP-R4_met.fits;4.47077;26500.5;9.51035;0.512
20160315063604375_ZVPP-R4_snap.fits;4.8418;26515.1;3.88688;0
20160315063704450_ZVPP-R4_snap.fits;4.33342;26529.8;3.68824;0
20160315063816642_ZVPP-R4_met.fits;5.15681;26503.4;32.5265;0.512
20160315063804525_ZVPP-R4_snap.fits;5.01715;26541.5;5.24405;0
20160315063904599_ZVPP-R4_snap.fits;4.09458;26449.2;2.51407;0
20160315064014402_ZVPP-R4_met.fits;2.88016;26499;6.38455;0.170667
20160315064004674_ZVPP-R4_snap.fits;2.94288;26466.8;2.58722;0
20160315064108333_ZVPP-R4_met.fits;3.19019;26496.1;46.0914;0.682667
20160315064104749_ZVPP-R4_snap.fits;3.17826;26487.3;3.19704;0
20160315064239127_ZVPP-R4_met.fits;3.63323;26499;7.52198;0.170667
20160315064204823_ZVPP-R4_snap.fits;3.13304;26525.4;2.93473;0
20160315064331863_ZVPP-R4_met.fits;2.72039;26497.6;16.9408;0.341333
20160315064304898_ZVPP-R4_snap.fits;3.23755;26491.7;2.56044;0
20160315064404973_ZVPP-R4_snap.fits;2.68185;26496.1;2.48074;0
20160315064505047_ZVPP-R4_snap.fits;2.98845;26545.9;1.91629;0
20160315064605122_ZVPP-R4_snap.fits;2.57506;26526.9;3.15537;0
20160315064736258_ZVPP-R4_met.fits;2.73781;26494.6;7.32733;0.170667
20160315064705197_ZVPP-R4_snap.fits;2.84583;26494.6;2.75881;0
20160315064805271_ZVPP-R4_snap.fits;3.05562;26493.2;2.98808;0
20160315064905346_ZVPP-R4_snap.fits;2.88219;26459.5;2.52868;0
20160315065005421_ZVPP-R4_snap.fits;3.15733;26528.3;2.85589;0
20160315065105495_ZVPP-R4_snap.fits;3.47973;26503.4;2.50584;0
20160315065205570_ZVPP-R4_snap.fits;2.75888;26540;1.70736;0
20160315065305645_ZVPP-R4_snap.fits;3.5153;26471.2;2.58811;0
20160315065405719_ZVPP-R4_snap.fits;3.33842;26463.9;2.6773;0
20160315065505794_ZVPP-R4_snap.fits;3.24887;26472.7;3.59978;0
20160315065626861_ZVPP-R4_met.fits;2.81428;26468.3;11.0318;0.170667
20160315065605869_ZVPP-R4_snap.fits;2.48754;26478.5;2.33346;0
20160315065705943_ZVPP-R4_snap.fits;3.13383;26523.9;2.52081;0
20160315065806018_ZVPP-R4_snap.fits;2.8697;26512.2;2.76145;0
20160315065906093_ZVPP-R4_snap.fits;3.28447;26535.6;3.22389;0
