# file name; noise; peak f.; mag.; duration
20160315110024087_ZVPP-R4_snap.fits;2.96658;26531.2;3.06221;0
20160315110137815_ZVPP-R4_met.fits;3.46499;26506.3;8.63552;0.170667
20160315110124162_ZVPP-R4_snap.fits;3.01468;26497.6;2.08573;0
20160315110301442_ZVPP-R4_met.fits;3.11086;26456.5;8.07453;0.170667
20160315110224237_ZVPP-R4_snap.fits;2.86341;26521;2.36679;0
20160315110324311_ZVPP-R4_snap.fits;2.85666;26465.3;2.60796;0
20160315110442477_ZVPP-R4_met.fits;3.33319;26493.2;17.5531;0.170667
20160315110424386_ZVPP-R4_snap.fits;3.04581;26462.4;2.84079;0
20160315110524461_ZVPP-R4_snap.fits;2.42903;26528.3;2.79016;0
20160315110654231_ZVPP-R4_met.fits;2.8841;26487.3;11.2877;0.341333
20160315110708567_ZVPP-R4_met.fits;2.79025;26494.6;6.60338;0.170667
20160315110624535_ZVPP-R4_snap.fits;2.85237;26459.5;2.72314;0
20160315110724610_ZVPP-R4_snap.fits;2.99864;26544.4;2.9765;0
20160315110824685_ZVPP-R4_snap.fits;3.08348;26472.7;2.34784;0
20160315110924759_ZVPP-R4_snap.fits;3.14766;26478.5;2.83757;0
20160315111024834_ZVPP-R4_snap.fits;3.71118;26458;3.08341;0
20160315111213890_ZVPP-R4_met.fits;2.81119;26481.4;7.62824;0.170667
20160315111124909_ZVPP-R4_snap.fits;2.82926;26497.6;2.45687;0
20160315111224983_ZVPP-R4_snap.fits;3.43601;26544.4;2.69265;0
20160315111325058_ZVPP-R4_snap.fits;3.7187;26460.9;2.36208;0
20160315111425133_ZVPP-R4_snap.fits;2.90434;26541.5;2.84252;0
20160315111525207_ZVPP-R4_snap.fits;2.93497;26543;2.72389;0
20160315111625282_ZVPP-R4_snap.fits;3.29788;26504.9;2.42832;0
20160315111728941_ZVPP-R4_met.fits;2.9722;26496.1;7.6906;0.170667
20160315111817410_ZVPP-R4_met.fits;3.42947;26513.7;20.1336;0.170667
20160315111725357_ZVPP-R4_snap.fits;2.98461;26478.5;3.01117;0
20160315111825431_ZVPP-R4_snap.fits;2.71706;26532.7;2.39357;0
20160315111925506_ZVPP-R4_snap.fits;3.21571;26471.2;2.35837;0
20160315112025581_ZVPP-R4_snap.fits;3.67485;26450.7;2.47696;0
20160315112200813_ZVPP-R4_met.fits;2.87576;26500.5;7.21641;0.170667
20160315112125655_ZVPP-R4_snap.fits;2.80901;26469.7;3.07413;0
20160315112237506_ZVPP-R4_met.fits;4.24351;26534.2;12.7669;0.170667
20160315112225730_ZVPP-R4_snap.fits;2.75739;26525.4;2.58586;0
20160315112325805_ZVPP-R4_snap.fits;3.26924;26543;2.8698;0
20160315112425879_ZVPP-R4_snap.fits;2.68267;26504.9;2.48519;0
20160315112525954_ZVPP-R4_snap.fits;3.02707;26499;3.22277;0
20160315112648727_ZVPP-R4_met.fits;3.3736;26499;13.5156;0.341333
20160315112626029_ZVPP-R4_snap.fits;2.42987;26497.6;2.43048;0
20160315112726103_ZVPP-R4_snap.fits;3.1185;26459.5;2.34332;0
20160315112826178_ZVPP-R4_snap.fits;3.01317;26450.7;3.54359;0
20160315112925741_ZVPP-R4_met.fits;2.71109;26497.6;5.9296;0.170667
20160315112926253_ZVPP-R4_snap.fits;3.88752;26477.1;2.44336;0
20160315113026327_ZVPP-R4_snap.fits;2.94363;26493.2;2.31544;0
20160315113126402_ZVPP-R4_snap.fits;3.35774;26531.2;2.38091;0
20160315113226477_ZVPP-R4_snap.fits;3.3171;26525.4;3.29705;0
20160315113326551_ZVPP-R4_snap.fits;3.17954;26499;3.04392;0
20160315113426626_ZVPP-R4_snap.fits;3.13289;26462.4;2.78517;0
20160315113526701_ZVPP-R4_snap.fits;3.19983;26462.4;2.68503;0
20160315113626775_ZVPP-R4_snap.fits;3.90445;26510.7;3.18736;0
20160315113726850_ZVPP-R4_snap.fits;3.41679;26496.1;3.60975;0
20160315113826925_ZVPP-R4_snap.fits;2.89958;26500.5;3.35412;0
20160315113926999_ZVPP-R4_snap.fits;3.19391;26485.8;2.84038;0
20160315114027074_ZVPP-R4_snap.fits;3.03315;26518.1;2.45353;0
20160315114127149_ZVPP-R4_snap.fits;3.29124;26526.9;3.03069;0
20160315114227223_ZVPP-R4_snap.fits;3.45062;26532.7;2.60295;0
20160315114327298_ZVPP-R4_snap.fits;3.15213;26471.2;2.90008;0
20160315114435223_ZVPP-R4_met.fits;2.82376;26502;8.35398;0.341333
20160315114427373_ZVPP-R4_snap.fits;3.41753;26496.1;2.58235;0
20160315114527447_ZVPP-R4_snap.fits;2.78209;26500.5;3.19329;0
20160315114622402_ZVPP-R4_met.fits;3.09182;26499;13.7923;0.341333
20160315114627522_ZVPP-R4_snap.fits;3.30158;26487.3;2.75729;0
20160315114727597_ZVPP-R4_snap.fits;3.13647;26488.8;3.25696;0
20160315114918359_ZVPP-R4_met.fits;3.17512;26506.3;76.8576;0.512
20160315114827671_ZVPP-R4_snap.fits;3.62858;26490.2;3.04264;0
20160315114951469_ZVPP-R4_met.fits;2.92185;26503.4;8.48214;0.512
20160315115002733_ZVPP-R4_met.fits;3.10793;26515.1;8.28413;0.341333
20160315114927746_ZVPP-R4_snap.fits;3.82922;26544.4;2.65523;0
20160315115027821_ZVPP-R4_snap.fits;3.0305;26499;2.66728;0
20160315115127895_ZVPP-R4_snap.fits;2.98777;26482.9;2.47078;0
20160315115228823_ZVPP-R4_met.fits;3.25629;26494.6;7.90848;0.170667
20160315115227970_ZVPP-R4_snap.fits;3.32841;26477.1;2.89454;0
20160315115328045_ZVPP-R4_snap.fits;3.54977;26497.6;3.40538;0
20160315115428119_ZVPP-R4_snap.fits;2.88578;26493.2;3.46532;0
20160315115528194_ZVPP-R4_snap.fits;2.79926;26504.9;2.92527;0
20160315115628269_ZVPP-R4_snap.fits;3.16521;26535.6;3.43326;0
20160315115728343_ZVPP-R4_snap.fits;2.87938;26468.3;3.47348;0
20160315115828418_ZVPP-R4_snap.fits;3.06148;26504.9;2.79004;0
20160315115928493_ZVPP-R4_snap.fits;3.12956;26547.4;2.03672;0
