#timestamp,LO_Frequency 
1458064815.5,286047002.6
1458064835.4,286047000.9
1458064855.4,286046999.4
1458064875.3,286047000.1
1458064895.2,286046999.9
1458064915.1,286047001.2
1458064935.1,286046996.9
1458064936.0,286046996.9
1458064955.9,286047005.6
1458064975.8,286046998.1
1458064995.7,286047001.6
1458065015.7,286047000.2
1458065035.6,286046998.1
1458065055.5,286047004.2
1458065075.4,286046998.2
1458065095.4,286047002.5
1458065115.3,286046996.7
1458065135.2,286047000.1
1458065155.1,286047001.9
1458065175.1,286046998.9
1458065176.0,286046998.9
1458065195.9,286047000.5
1458065215.8,286047000.8
1458065235.8,286046999.0
1458065255.7,286047002.3
1458065275.6,286046999.0
1458065295.5,286047000.6
1458065315.5,286047000.1
1458065335.4,286047000.5
1458065355.3,286047002.1
1458065375.2,286046999.7
1458065395.2,286047002.7
1458065415.1,286046996.7
1458065435.0,286047000.9
1458065435.9,286047000.9
1458065455.9,286046998.6
1458065475.8,286046998.5
1458065495.7,286047000.8
1458065515.7,286047001.0
1458065535.6,286046999.3
1458065555.5,286046999.7
1458065575.4,286047001.7
1458065595.4,286047003.9
1458065615.3,286046999.8
1458065635.2,286046999.6
1458065655.1,286046997.4
1458065675.1,286047000.8
1458065676.0,286047000.8
1458065695.9,286046997.6
1458065715.8,286047000.9
1458065735.8,286046998.6
1458065755.7,286047000.2
1458065775.6,286047000.2
1458065795.5,286047000.1
1458065815.5,286047001.2
1458065835.4,286046999.0
1458065855.3,286046998.7
1458065875.2,286047000.6
1458065895.2,286047000.9
1458065915.1,286046999.9
1458065935.0,286047000.6
1458065935.9,286047000.6
1458065955.9,286046999.0
1458065975.8,286046998.1
1458065995.7,286047001.8
1458066015.6,286047000.8
1458066035.6,286046999.2
1458066055.5,286046998.9
1458066075.4,286047000.7
1458066095.3,286046999.4
1458066115.3,286047000.8
1458066135.2,286047000.0
1458066155.1,286047000.0
1458066175.0,286047000.2
1458066175.9,286047000.2
1458066195.9,286046999.8
1458066215.8,286047001.0
1458066235.7,286046996.9
1458066255.6,286047000.0
1458066275.6,286047000.3
1458066295.5,286047000.4
1458066315.4,286047000.8
1458066335.3,286046996.6
1458066355.3,286047001.6
1458066375.2,286047000.2
1458066395.1,286047000.5
1458066415.0,286047001.1
1458066416.0,286047001.1
1458066435.9,286046996.6
1458066455.8,286047002.8
1458066475.7,286046998.8
1458066495.7,286047000.0
1458066515.6,286047000.9
1458066535.5,286047001.0
1458066555.4,286047000.6
1458066575.4,286046998.4
1458066595.3,286047002.4
1458066615.2,286046999.6
1458066635.1,286046999.1
1458066655.1,286046998.0
1458066656.0,286046998.0
1458066675.9,286047000.1
1458066695.8,286047002.8
1458066715.8,286046998.1
1458066735.7,286047002.3
1458066755.6,286046999.3
1458066775.5,286047000.8
1458066795.5,286046999.3
1458066815.4,286046998.7
1458066835.3,286047000.6
1458066855.2,286046998.5
1458066875.2,286047002.7
1458066895.1,286047000.3
1458066896.0,286047000.3
1458066915.0,286047000.5
1458066915.9,286047000.5
1458066935.9,286047000.8
1458066955.8,286046998.8
1458066975.7,286047002.3
1458066995.6,286046999.1
1458067015.6,286046998.4
1458067035.5,286046999.1
1458067055.4,286046998.2
1458067075.3,286047002.6
1458067095.3,286046998.5
1458067115.2,286047002.2
1458067135.1,286046998.7
1458067155.0,286046998.2
1458067155.9,286046998.2
1458067175.9,286047003.8
1458067195.8,286046998.9
1458067215.7,286047001.2
1458067235.6,286046996.8
1458067255.6,286047000.0
1458067275.5,286047002.4
1458067295.4,286047001.1
1458067315.4,286046996.6
1458067335.3,286047001.3
1458067355.2,286046999.9
1458067375.1,286047002.6
1458067395.1,286046998.8
1458067396.0,286046998.8
1458067415.9,286047002.3
1458067435.8,286046996.6
1458067455.7,286047000.0
1458067475.7,286047001.9
1458067495.6,286047002.0
1458067515.5,286047000.7
1458067535.4,286047001.0
1458067555.4,286046999.4
1458067575.3,286046997.1
1458067595.2,286047000.2
1458067615.2,286047001.1
1458067635.1,286046997.4
1458067636.0,286046997.4
1458067655.0,286047003.9
1458067655.9,286047003.9
1458067675.9,286046993.8
1458067695.8,286047002.8
1458067715.7,286046998.4
1458067735.6,286047002.6
1458067755.6,286046996.6
1458067775.5,286046999.8
1458067795.4,286047001.8
1458067815.3,286046998.6
1458067835.3,286047002.4
1458067855.2,286047000.6
1458067875.1,286047000.8
1458067895.0,286046999.0
1458067895.9,286046999.0
1458067915.9,286047000.3
1458067935.8,286046998.1
1458067955.7,286047001.0
1458067975.6,286047000.1
1458067995.6,286047002.8
1458068015.5,286046996.7
1458068035.4,286047002.4
1458068055.4,286047000.7
1458068075.3,286046998.5
1458068095.2,286046999.9
1458068115.1,286046999.8
1458068135.1,286047002.0
1458068136.0,286047002.0
1458068155.9,286046996.9
1458068175.8,286047002.5
1458068195.7,286046998.7
1458068215.7,286046999.8
1458068235.6,286046999.9
1458068255.5,286047001.2
1458068275.4,286047000.5
1458068295.4,286047000.6
1458068315.3,286046999.0
1458068335.2,286047000.9
1458068355.1,286047000.7
1458068375.1,286046999.4
1458068376.0,286046999.4
1458068395.9,286046998.5
