#timestamp,LO_Frequency 
1458082815.6,286046998.4
1458082835.5,286047000.2
1458082855.4,286047002.4
1458082875.3,286046999.8
1458082895.3,286047000.0
1458082915.2,286046999.9
1458082935.1,286047000.8
1458082955.0,286047000.4
1458082955.9,286047000.4
1458082975.9,286046998.5
1458082995.8,286047000.9
1458083015.7,286046999.0
1458083035.6,286047002.7
1458083055.6,286046997.1
1458083075.5,286047000.5
1458083095.4,286047001.2
1458083115.3,286046999.6
1458083135.3,286046998.6
1458083155.2,286047002.5
1458083175.1,286046998.3
1458083195.0,286047000.4
1458083196.0,286047000.4
1458083215.9,286046998.3
1458083235.8,286047001.0
1458083255.7,286047000.0
1458083275.7,286047000.1
1458083295.6,286047001.0
1458083315.5,286046998.6
1458083335.4,286047001.0
1458083355.4,286046999.0
1458083375.3,286047001.1
1458083395.2,286046996.5
1458083415.1,286047000.1
1458083435.1,286047002.8
1458083436.0,286047002.8
1458083455.9,286046995.1
1458083475.8,286046999.8
1458083495.8,286047002.5
1458083515.7,286047001.1
1458083535.6,286046998.4
1458083555.5,286047000.5
1458083575.5,286046998.3
1458083595.4,286047002.1
1458083615.3,286047000.2
1458083635.2,286047002.3
1458083655.2,286046997.2
1458083675.1,286047000.6
1458083695.0,286047001.0
1458083696.0,286047001.0
1458083715.9,286046997.6
1458083735.8,286046998.4
1458083755.7,286047000.0
1458083775.7,286047002.0
1458083795.6,286047002.8
1458083815.5,286047000.7
1458083835.4,286046999.1
1458083855.4,286047001.1
1458083875.3,286046999.2
1458083895.2,286046998.2
1458083915.1,286047002.8
1458083935.1,286046997.1
1458083936.0,286046997.1
1458083955.9,286047004.0
1458083975.8,286046999.1
1458083995.8,286047000.8
1458084015.7,286046999.3
1458084035.6,286046998.7
1458084055.5,286046999.8
1458084075.5,286046999.8
1458084095.4,286046999.8
1458084115.3,286047002.8
1458084135.2,286046998.7
1458084155.2,286046999.9
1458084175.1,286046999.9
1458084176.0,286046999.9
1458084195.0,286047000.4
1458084195.9,286047000.4
1458084215.9,286047000.6
1458084235.8,286047000.4
1458084255.7,286046998.2
1458084275.6,286047001.9
1458084295.6,286047000.4
1458084315.5,286047000.4
1458084335.4,286046998.7
1458084355.3,286046998.6
1458084375.3,286047001.6
1458084395.2,286047002.1
1458084415.1,286047000.8
1458084435.0,286046999.2
1458084435.9,286046999.2
1458084455.9,286047000.9
1458084475.8,286046999.9
1458084495.7,286047000.5
1458084515.6,286047001.2
1458084535.6,286046996.7
1458084555.5,286047000.0
1458084575.4,286047000.0
1458084595.3,286047000.1
1458084615.3,286047000.1
1458084635.2,286047000.7
1458084655.1,286047001.2
1458084675.0,286047001.1
1458084676.0,286047001.1
1458084695.9,286046997.3
1458084715.8,286047000.9
1458084735.7,286047000.6
1458084755.7,286047000.2
1458084775.6,286046998.5
1458084795.5,286046999.8
1458084815.4,286047000.2
1458084835.4,286047000.9
1458084855.3,286046998.1
1458084875.2,286047002.3
1458084895.1,286046999.3
1458084915.1,286046997.1
1458084916.0,286046997.1
1458084935.9,286047002.9
1458084955.8,286047002.0
1458084975.8,286046998.1
1458084995.7,286047001.5
1458085015.6,286047000.4
1458085035.5,286046998.7
1458085055.5,286047000.7
1458085075.4,286047000.9
1458085095.3,286046999.5
1458085115.2,286046999.1
1458085135.2,286047000.6
1458085155.1,286047001.1
1458085156.0,286047001.1
1458085175.0,286046998.0
1458085175.9,286046998.0
1458085195.9,286047000.9
1458085215.8,286047002.5
1458085235.7,286046998.9
1458085255.6,286046998.5
1458085275.6,286047000.3
1458085295.5,286047000.9
1458085315.4,286047001.1
1458085335.4,286046999.3
1458085355.3,286046998.9
1458085375.2,286046998.9
1458085395.1,286047000.9
1458085415.1,286046999.0
1458085416.0,286046999.0
1458085435.9,286047001.4
1458085455.8,286047000.4
1458085475.7,286047000.4
1458085495.7,286047000.5
1458085515.6,286046998.6
1458085535.5,286047000.3
1458085555.4,286047000.1
1458085575.4,286047002.2
1458085595.3,286047001.0
1458085615.2,286047001.1
1458085635.4,286046996.9
1458085655.3,286047002.4
1458085675.2,286046998.4
1458085695.2,286047000.1
1458085715.1,286047002.8
1458085716.0,286047002.8
1458085735.0,286046996.1
1458085735.9,286046996.1
1458085755.9,286047003.9
1458085775.8,286046999.5
1458085795.7,286047001.2
1458085815.6,286046998.4
1458085835.6,286046998.5
1458085855.5,286046998.1
1458085875.4,286047002.4
1458085895.3,286046999.1
1458085915.3,286047000.8
1458085935.2,286047000.6
1458085955.1,286046999.9
1458085975.0,286047001.4
1458085975.9,286047001.4
1458085995.9,286047001.0
1458086015.8,286047000.0
1458086035.7,286047000.2
1458086055.6,286046998.3
1458086075.6,286047000.4
1458086095.5,286047000.5
1458086115.4,286046999.4
1458086135.3,286047001.2
1458086155.3,286046997.0
1458086175.2,286047000.6
1458086195.1,286047000.5
1458086215.0,286047001.1
1458086216.0,286047001.1
1458086235.9,286046995.1
1458086255.8,286046998.5
1458086275.7,286047001.9
1458086295.7,286047002.6
1458086315.6,286047002.3
1458086335.5,286047002.4
1458086355.4,286046997.6
1458086375.4,286046996.7
1458086395.3,286047002.0
