# file name; noise; peak f.; mag.; duration
20160315200020887_ZVPP-R4_met.fits;4.30279;26504.9;39.4076;0.341333
20160315200029933_ZVPP-R4_met.fits;4.99196;26506.3;10.7505;0.341333
20160315200004333_ZVPP-R4_snap.fits;4.47962;26484.4;3.65169;0
20160315200104407_ZVPP-R4_snap.fits;4.58133;26478.5;3.45329;0
20160315200204482_ZVPP-R4_snap.fits;4.82365;26487.3;3.18656;0
20160315200304557_ZVPP-R4_snap.fits;5.13959;26490.2;4.22146;0
20160315200404631_ZVPP-R4_snap.fits;5.23493;26465.3;4.19475;0
20160315200504706_ZVPP-R4_snap.fits;6.0691;26532.7;3.98346;0
20160315200604781_ZVPP-R4_snap.fits;4.60558;26484.4;5.1412;0
20160315200704855_ZVPP-R4_snap.fits;4.91606;26453.6;4.07312;0
20160315200804930_ZVPP-R4_snap.fits;3.93365;26503.4;7.04668;0
20160315200900397_ZVPP-R4_met.fits;5.17082;26509.3;29.396;0.341333
20160315200911149_ZVPP-R4_met.fits;5.15339;26500.5;27.0659;0.341333
20160315200905005_ZVPP-R4_snap.fits;4.53835;26535.6;3.21488;0
20160315201005079_ZVPP-R4_snap.fits;3.92245;26531.2;3.85361;0
20160315201105154_ZVPP-R4_snap.fits;4.29718;26540;4.15147;0
20160315201205229_ZVPP-R4_snap.fits;4.17522;26500.5;3.92317;0
20160315201305303_ZVPP-R4_snap.fits;4.40362;26450.7;4.35328;0
20160315201405378_ZVPP-R4_snap.fits;4.59942;26522.5;3.31004;0
20160315201505453_ZVPP-R4_snap.fits;4.27225;26544.4;3.5124;0
20160315201605527_ZVPP-R4_snap.fits;5.12492;26456.5;4.10392;0
20160315201658775_ZVPP-R4_met.fits;5.60613;26507.8;12.6445;0.512
20160315201705602_ZVPP-R4_snap.fits;5.76377;26543;3.64567;0
20160315201837421_ZVPP-R4_met.fits;4.93448;26484.4;11.5887;0.341333
20160315201805677_ZVPP-R4_snap.fits;4.34609;26526.9;4.36903;0
20160315201905751_ZVPP-R4_snap.fits;4.834;26450.7;4.07231;0
20160315202005826_ZVPP-R4_snap.fits;4.24684;26453.6;4.1281;0
20160315202105901_ZVPP-R4_snap.fits;4.55944;26478.5;4.38431;0
20160315202205975_ZVPP-R4_snap.fits;4.53864;26460.9;3.21948;0
20160315202306050_ZVPP-R4_snap.fits;4.44388;26545.9;3.87788;0
20160315202406125_ZVPP-R4_snap.fits;4.48201;26481.4;4.41773;0
20160315202506199_ZVPP-R4_snap.fits;5.09198;26452.1;4.2926;0
20160315202606274_ZVPP-R4_snap.fits;5.49686;26522.5;4.53822;0
20160315202706349_ZVPP-R4_snap.fits;3.75812;26544.4;4.1696;0
20160315202806423_ZVPP-R4_snap.fits;4.18282;26468.3;3.87356;0
20160315202906498_ZVPP-R4_snap.fits;3.95189;26537.1;4.14163;0
20160315203006573_ZVPP-R4_snap.fits;4.91974;26541.5;3.76227;0
20160315203106647_ZVPP-R4_snap.fits;4.32981;26455.1;4.08606;0
20160315203259970_ZVPP-R4_met.fits;4.07289;26484.4;37.2043;0.341333
20160315203206722_ZVPP-R4_snap.fits;4.58464;26482.9;4.04111;0
20160315203306797_ZVPP-R4_snap.fits;4.778;26529.8;5.76883;0
20160315203433154_ZVPP-R4_met.fits;4.85503;26500.5;10.4581;0.170667
20160315203406871_ZVPP-R4_snap.fits;4.61777;26516.6;4.10595;0
20160315203506946_ZVPP-R4_snap.fits;3.8983;26465.3;3.69777;0
20160315203607021_ZVPP-R4_snap.fits;4.27872;26452.1;4.45224;0
20160315203707095_ZVPP-R4_snap.fits;3.29321;26513.7;3.29563;0
20160315203844375_ZVPP-R4_met.fits;2.95651;26490.2;6.30579;0.170667
20160315203807170_ZVPP-R4_snap.fits;3.0204;26491.7;3.72306;0
20160315203907245_ZVPP-R4_snap.fits;3.4156;26485.8;2.76999;0
20160315204007319_ZVPP-R4_snap.fits;3.89506;26499;3.17872;0
20160315204107394_ZVPP-R4_snap.fits;3.31609;26535.6;3.24582;0
20160315204207469_ZVPP-R4_snap.fits;2.84122;26491.7;3.81812;0
20160315204307543_ZVPP-R4_snap.fits;3.03547;26460.9;2.98509;0
20160315204407618_ZVPP-R4_snap.fits;3.57017;26513.7;3.41758;0
20160315204507693_ZVPP-R4_snap.fits;3.45157;26529.8;2.88076;0
20160315204607767_ZVPP-R4_snap.fits;3.43244;26469.7;2.9404;0
20160315204707842_ZVPP-R4_snap.fits;3.25606;26475.6;3.26594;0
20160315204807917_ZVPP-R4_snap.fits;3.67182;26534.2;3.81399;0
20160315204907991_ZVPP-R4_snap.fits;3.0639;26510.7;2.74742;0
20160315205014551_ZVPP-R4_met.fits;3.43566;26491.7;31.3431;0.341333
20160315205008066_ZVPP-R4_snap.fits;3.95382;26519.5;2.82462;0
20160315205108141_ZVPP-R4_snap.fits;3.51668;26482.9;3.84712;0
20160315205213847_ZVPP-R4_met.fits;3.26627;26497.6;12.703;0.170667
20160315205208215_ZVPP-R4_snap.fits;4.17897;26478.5;3.73054;0
20160315205308290_ZVPP-R4_snap.fits;3.70879;26499;2.22987;0
20160315205408365_ZVPP-R4_snap.fits;3.45427;26455.1;2.4957;0
20160315205508439_ZVPP-R4_snap.fits;3.64186;26506.3;2.9877;0
20160315205608514_ZVPP-R4_snap.fits;2.84108;26460.9;3.06546;0
20160315205708589_ZVPP-R4_snap.fits;3.55926;26472.7;3.9083;0
20160315205808663_ZVPP-R4_snap.fits;3.57725;26469.7;3.53879;0
20160315205908738_ZVPP-R4_snap.fits;3.13828;26506.3;2.75561;0
