# file name; noise; peak f.; mag.; duration
20160315040052802_ZVPP-R4_snap.fits;2.76544;26504.9;2.87372;0
20160315040152877_ZVPP-R4_snap.fits;2.83076;26523.9;2.62894;0
20160315040252951_ZVPP-R4_snap.fits;3.59202;26458;1.91985;0
20160315040417943_ZVPP-R4_met.fits;3.03688;26500.5;6.67305;0.170667
20160315040353026_ZVPP-R4_snap.fits;3.16867;26545.9;2.73438;0
20160315040453101_ZVPP-R4_snap.fits;3.05353;26535.6;2.83492;0
20160315040553175_ZVPP-R4_snap.fits;2.81516;26450.7;2.92202;0
20160315040653250_ZVPP-R4_snap.fits;2.93524;26450.7;2.16182;0
20160315040750935_ZVPP-R4_met.fits;2.49476;26519.5;8.36019;0.170667
20160315040753325_ZVPP-R4_snap.fits;3.52779;26515.1;2.39649;0
20160315040853399_ZVPP-R4_snap.fits;3.43108;26525.4;2.45384;0
20160315041018221_ZVPP-R4_met.fits;2.88441;26477.1;9.52681;0.170667
20160315040953474_ZVPP-R4_snap.fits;3.09574;26488.8;2.65101;0
20160315041053549_ZVPP-R4_snap.fits;3.05449;26472.7;2.99155;0
20160315041153623_ZVPP-R4_snap.fits;2.71083;26518.1;3.2346;0
20160315041253698_ZVPP-R4_snap.fits;3.32553;26456.5;3.04573;0
20160315041353773_ZVPP-R4_snap.fits;3.08349;26463.9;3.17546;0
20160315041457090_ZVPP-R4_met.fits;2.69751;26502;6.98336;0.170667
20160315041453847_ZVPP-R4_snap.fits;3.01128;26547.4;2.78308;0
20160315041553922_ZVPP-R4_snap.fits;3.2261;26543;2.16294;0
20160315041657581_ZVPP-R4_met.fits;2.28535;26497.6;4.62002;0.170667
20160315041653997_ZVPP-R4_snap.fits;2.67799;26506.3;2.61153;0
20160315041754071_ZVPP-R4_snap.fits;3.07946;26484.4;2.32936;0
20160315041854146_ZVPP-R4_snap.fits;2.95059;26474.1;2.95006;0
20160315042013506_ZVPP-R4_met.fits;3.28863;26496.1;8.16481;0.170667
20160315041954221_ZVPP-R4_snap.fits;3.05904;26537.1;2.65131;0
20160315042114093_ZVPP-R4_met.fits;2.85761;26502;7.70014;0.341333
20160315042054295_ZVPP-R4_snap.fits;2.91136;26504.9;3.05101;0
20160315042154370_ZVPP-R4_snap.fits;2.84579;26513.7;3.52715;0
20160315042254445_ZVPP-R4_snap.fits;2.99514;26475.6;2.30301;0
20160315042354519_ZVPP-R4_snap.fits;2.83801;26547.4;2.52214;0
20160315042454594_ZVPP-R4_snap.fits;3.45232;26496.1;2.25797;0
20160315042554669_ZVPP-R4_snap.fits;2.85382;26460.9;2.56028;0
20160315042654743_ZVPP-R4_snap.fits;2.78149;26504.9;2.7828;0
20160315042754818_ZVPP-R4_snap.fits;3.22908;26491.7;2.84859;0
20160315042854893_ZVPP-R4_snap.fits;2.74922;26547.4;2.75985;0
20160315042954967_ZVPP-R4_snap.fits;2.38806;26487.3;2.4062;0
20160315043055042_ZVPP-R4_snap.fits;3.08253;26547.4;2.0812;0
20160315043155117_ZVPP-R4_snap.fits;3.11655;26480;2.29018;0
20160315043319597_ZVPP-R4_met.fits;3.26652;26496.1;6.73163;0.341333
20160315043255191_ZVPP-R4_snap.fits;2.79716;26538.6;2.83215;0
20160315043355266_ZVPP-R4_snap.fits;2.87475;26534.2;2.71065;0
20160315043536983_ZVPP-R4_met.fits;2.81265;26512.2;5.7119;0.170667
20160315043455341_ZVPP-R4_snap.fits;3.23046;26515.1;2.89495;0
20160315043555415_ZVPP-R4_snap.fits;3.31754;26502;2.32397;0
20160315043711021_ZVPP-R4_met.fits;2.81458;26485.8;8.62792;0.341333
20160315043655490_ZVPP-R4_snap.fits;2.93701;26472.7;2.28711;0
20160315043755565_ZVPP-R4_snap.fits;3.76723;26502;3.38639;0
20160315043855639_ZVPP-R4_snap.fits;3.39293;26499;2.87191;0
20160315043955714_ZVPP-R4_snap.fits;3.28492;26468.3;3.44904;0
20160315044141869_ZVPP-R4_met.fits;2.55194;26493.2;8.34339;0.170667
20160315044055789_ZVPP-R4_snap.fits;3.1382;26499;3.24001;0
20160315044155863_ZVPP-R4_snap.fits;2.54824;26463.9;2.3377;0
20160315044255938_ZVPP-R4_snap.fits;3.47449;26452.1;2.66256;0
20160315044356013_ZVPP-R4_snap.fits;2.9338;26485.8;2.35215;0
20160315044527831_ZVPP-R4_met.fits;2.61878;26499;6.99471;0.341333
20160315044456087_ZVPP-R4_snap.fits;2.95974;26482.9;2.46433;0
20160315044556162_ZVPP-R4_snap.fits;2.81278;26526.9;2.79538;0
20160315044656237_ZVPP-R4_snap.fits;2.9729;26455.1;2.59175;0
20160315044809623_ZVPP-R4_met.fits;3.77612;26499;12.6036;0.341333
20160315044756311_ZVPP-R4_snap.fits;2.9777;26534.2;3.33848;0
20160315044856386_ZVPP-R4_snap.fits;3.08303;26522.5;2.61058;0
20160315044956461_ZVPP-R4_snap.fits;3.65917;26538.6;2.40258;0
20160315045056535_ZVPP-R4_snap.fits;2.66748;26540;2.51704;0
20160315045156610_ZVPP-R4_snap.fits;2.87369;26497.6;2.39599;0
20160315045321261_ZVPP-R4_met.fits;3.02199;26491.7;13.0151;0.170667
20160315045343959_ZVPP-R4_met.fits;3.40633;26493.2;8.07561;0.341333
20160315045256685_ZVPP-R4_snap.fits;2.78086;26485.8;2.15842;0
20160315045356759_ZVPP-R4_snap.fits;3.13386;26545.9;2.56877;0
20160315045456834_ZVPP-R4_snap.fits;2.90726;26534.2;2.4062;0
20160315045638722_ZVPP-R4_met.fits;2.94232;26484.4;9.28814;0.341333
20160315045556909_ZVPP-R4_snap.fits;2.87064;26507.8;2.89426;0
20160315045656983_ZVPP-R4_snap.fits;2.87666;26525.4;2.87366;0
20160315045757058_ZVPP-R4_snap.fits;2.66736;26518.1;2.30659;0
20160315045857133_ZVPP-R4_snap.fits;2.8917;26513.7;2.85866;0
20160315045957207_ZVPP-R4_snap.fits;3.08152;26534.2;2.85597;0
