# file name; noise; peak f.; mag.; duration
20160315090056087_ZVPP-R4_met.fits;3.35389;26496.1;7.80018;0.512
20160315090015127_ZVPP-R4_snap.fits;3.47966;26482.9;2.85557;0
20160315090115202_ZVPP-R4_snap.fits;3.78392;26449.2;2.68968;0
20160315090215277_ZVPP-R4_snap.fits;3.3201;26545.9;3.20414;0
20160315090315351_ZVPP-R4_snap.fits;2.78007;26478.5;2.41038;0
20160315090423447_ZVPP-R4_met.fits;3.08658;26506.3;9.90233;0.170667
20160315090505431_ZVPP-R4_met.fits;3.19007;26490.2;11.3269;0.341333
20160315090415426_ZVPP-R4_snap.fits;3.32653;26449.2;3.06575;0
20160315090547586_ZVPP-R4_met.fits;2.95993;26512.2;8.23955;0.170667
20160315090515501_ZVPP-R4_snap.fits;3.12234;26458;2.89044;0
20160315090615575_ZVPP-R4_snap.fits;3.30704;26449.2;3.58135;0
20160315090713431_ZVPP-R4_met.fits;3.16759;26499;7.68271;0.341333
20160315090758146_ZVPP-R4_met.fits;3.38478;26499;7.23784;0.170667
20160315090715650_ZVPP-R4_snap.fits;2.77448;26469.7;3.81609;0
20160315090815725_ZVPP-R4_snap.fits;3.08508;26529.8;3.4133;0
20160315090937645_ZVPP-R4_met.fits;3.229;26507.8;7.04784;0.341333
20160315090915799_ZVPP-R4_snap.fits;3.82322;26513.7;2.77024;0
20160315091015874_ZVPP-R4_snap.fits;3.18264;26507.8;2.90528;0
20160315091115949_ZVPP-R4_snap.fits;3.35408;26504.9;3.43963;0
20160315091216023_ZVPP-R4_snap.fits;3.22295;26499;3.20122;0
20160315091316098_ZVPP-R4_snap.fits;3.27997;26535.6;2.85304;0
20160315091416173_ZVPP-R4_snap.fits;3.69086;26523.9;3.26232;0
20160315091516247_ZVPP-R4_snap.fits;3.17229;26452.1;2.72797;0
20160315091616322_ZVPP-R4_snap.fits;3.51717;26458;2.91794;0
20160315091716397_ZVPP-R4_snap.fits;3.21401;26468.3;2.67125;0
20160315091810839_ZVPP-R4_met.fits;3.11766;26509.3;7.31263;0.170667
20160315091816471_ZVPP-R4_snap.fits;3.28744;26541.5;2.46757;0
20160315091916546_ZVPP-R4_snap.fits;2.70008;26472.7;3.1619;0
20160315092016621_ZVPP-R4_snap.fits;3.39891;26453.6;2.39183;0
20160315092146050_ZVPP-R4_met.fits;3.23686;26535.6;12.7678;0.341333
20160315092116695_ZVPP-R4_snap.fits;3.11034;26507.8;2.7024;0
20160315092248173_ZVPP-R4_met.fits;3.70371;26502;8.52034;0.170667
20160315092253975_ZVPP-R4_met.fits;2.82366;26518.1;8.5992;1.36533
20160315092216770_ZVPP-R4_snap.fits;3.26133;26499;2.45742;0
20160315092404290_ZVPP-R4_met.fits;2.934;26484.4;9.17967;0.170667
20160315092316845_ZVPP-R4_snap.fits;3.22402;26521;3.40543;0
20160315092443885_ZVPP-R4_met.fits;2.84098;26523.9;7.60249;0.170667
20160315092416919_ZVPP-R4_snap.fits;3.70264;26540;2.23281;0
20160315092516482_ZVPP-R4_met.fits;3.33762;26507.8;8.6654;0.170667
20160315092548909_ZVPP-R4_met.fits;3.3111;26493.2;8.54403;0.170667
20160315092606658_ZVPP-R4_met.fits;3.36882;26513.7;11.5423;0.682667
20160315092516994_ZVPP-R4_snap.fits;2.84272;26497.6;3.68915;0
20160315092649325_ZVPP-R4_met.fits;2.77099;26496.1;7.29998;0.341333
20160315092617069_ZVPP-R4_snap.fits;3.1647;26503.4;2.29326;0
20160315092717143_ZVPP-R4_snap.fits;3.33947;26493.2;2.72143;0
20160315092821485_ZVPP-R4_met.fits;2.93229;26504.9;22.4874;0.341333
20160315092817218_ZVPP-R4_snap.fits;3.18794;26522.5;2.81748;0
20160315092917293_ZVPP-R4_snap.fits;2.61383;26544.4;2.95337;0
20160315093017367_ZVPP-R4_snap.fits;3.26664;26474.1;1.98614;0
20160315093141335_ZVPP-R4_met.fits;2.87115;26512.2;7.95922;0.170667
20160315093117442_ZVPP-R4_snap.fits;2.73457;26468.3;2.85902;0
20160315093244823_ZVPP-R4_met.fits;2.95381;26500.5;6.48296;0.512
20160315093217517_ZVPP-R4_snap.fits;3.49889;26480;2.06851;0
20160315093317250_ZVPP-R4_met.fits;2.96422;26538.6;12.1608;0.512
20160315093317591_ZVPP-R4_snap.fits;2.61137;26472.7;2.79906;0
20160315093443095_ZVPP-R4_met.fits;2.68817;26488.8;7.12771;0.170667
20160315093417666_ZVPP-R4_snap.fits;3.25553;26493.2;2.64602;0
20160315093517741_ZVPP-R4_snap.fits;3.19583;26496.1;2.01382;0
20160315093617815_ZVPP-R4_snap.fits;3.13159;26528.3;2.72762;0
20160315093729154_ZVPP-R4_met.fits;3.75848;26509.3;19.8458;0.341333
20160315093717890_ZVPP-R4_snap.fits;3.23931;26471.2;2.1884;0
20160315093839298_ZVPP-R4_met.fits;3.31557;26488.8;8.82351;0.170667
20160315093817965_ZVPP-R4_snap.fits;2.89245;26522.5;2.88266;0
20160315093917698_ZVPP-R4_met.fits;3.22346;26499;12.937;0.170667
20160315093918039_ZVPP-R4_snap.fits;3.44552;26465.3;2.61054;0
20160315094055831_ZVPP-R4_met.fits;2.94148;26512.2;6.39864;0.170667
20160315094018114_ZVPP-R4_snap.fits;3.39683;26543;2.2672;0
20160315094118189_ZVPP-R4_snap.fits;3.16165;26471.2;2.9267;0
20160315094218263_ZVPP-R4_snap.fits;3.10069;26468.3;2.32091;0
20160315094318338_ZVPP-R4_snap.fits;3.15963;26466.8;2.84698;0
20160315094418413_ZVPP-R4_snap.fits;3.64346;26509.3;2.9188;0
20160315094518487_ZVPP-R4_snap.fits;2.85053;26535.6;2.69269;0
20160315094618562_ZVPP-R4_snap.fits;3.40602;26471.2;2.43109;0
20160315094718637_ZVPP-R4_snap.fits;3.0546;26456.5;3.19364;0
20160315094818711_ZVPP-R4_snap.fits;3.13932;26496.1;2.42287;0
20160315094924418_ZVPP-R4_met.fits;3.12875;26484.4;7.20271;0.170667
20160315094951895_ZVPP-R4_met.fits;3.11733;26499;9.65131;0.170667
20160315094918786_ZVPP-R4_snap.fits;3.40211;26531.2;3.06684;0
20160315095018861_ZVPP-R4_snap.fits;2.44928;26468.3;2.41009;0
20160315095118935_ZVPP-R4_snap.fits;2.71006;26496.1;2.87866;0
20160315095219010_ZVPP-R4_snap.fits;4.44045;26510.7;2.77772;0
20160315095314989_ZVPP-R4_met.fits;3.25577;26512.2;9.81568;0.341333
20160315095319085_ZVPP-R4_snap.fits;2.55924;26493.2;1.83841;0
20160315095417794_ZVPP-R4_met.fits;2.83922;26515.1;5.67867;0.170667
20160315095419159_ZVPP-R4_snap.fits;3.12865;26456.5;2.5187;0
20160315095525207_ZVPP-R4_met.fits;3.16969;26491.7;6.84526;0.170667
20160315095519234_ZVPP-R4_snap.fits;2.79841;26453.6;2.40593;0
20160315095619309_ZVPP-R4_snap.fits;3.25784;26544.4;2.38226;0
20160315095750103_ZVPP-R4_met.fits;3.29609;26510.7;9.74567;0.341333
20160315095719383_ZVPP-R4_snap.fits;3.08001;26538.6;2.82435;0
20160315095819458_ZVPP-R4_snap.fits;3.2034;26488.8;1.88634;0
20160315095919533_ZVPP-R4_snap.fits;3.12345;26522.5;2.63275;0
