# file name; noise; peak f.; mag.; duration
20160315030048322_ZVPP-R4_snap.fits;3.25208;26452.1;2.91754;0
20160315030148397_ZVPP-R4_snap.fits;2.67366;26496.1;2.3025;0
20160315030341207_ZVPP-R4_met.fits;2.69843;26521;5.71429;0.170667
20160315030248471_ZVPP-R4_snap.fits;2.8493;26491.7;2.98115;0
20160315030348546_ZVPP-R4_snap.fits;2.37958;26507.8;2.52947;0
20160315030448621_ZVPP-R4_snap.fits;2.86711;26518.1;3.01872;0
20160315030548695_ZVPP-R4_snap.fits;2.60875;26545.9;2.59994;0
20160315030648770_ZVPP-R4_snap.fits;2.9254;26503.4;2.58428;0
20160315030748845_ZVPP-R4_snap.fits;2.73791;26466.8;2.50731;0
20160315030848919_ZVPP-R4_snap.fits;3.11354;26485.8;2.68334;0
20160315031019202_ZVPP-R4_met.fits;2.57958;26497.6;5.17444;0.170667
20160315030948994_ZVPP-R4_snap.fits;3.17206;26535.6;2.73475;0
20160315031049069_ZVPP-R4_snap.fits;3.42048;26460.9;2.62991;0
20160315031149143_ZVPP-R4_snap.fits;3.05545;26459.5;2.34664;0
20160315031249218_ZVPP-R4_snap.fits;2.9131;26488.8;2.38072;0
20160315031356119_ZVPP-R4_met.fits;3.25923;26487.3;11.9808;0.341333
20160315031411650_ZVPP-R4_met.fits;2.91076;26503.4;15.177;0.341333
20160315031349293_ZVPP-R4_snap.fits;2.86461;26497.6;2.97085;0
20160315031449367_ZVPP-R4_snap.fits;2.84785;26525.4;2.51756;0
20160315031549442_ZVPP-R4_snap.fits;2.64549;26500.5;2.19031;0
20160315031722797_ZVPP-R4_met.fits;2.91331;26532.7;7.01392;0.170667
20160315031649517_ZVPP-R4_snap.fits;3.26714;26490.2;2.6221;0
20160315031746349_ZVPP-R4_met.fits;3.46299;26534.2;27.17;1.19467
20160315031749591_ZVPP-R4_snap.fits;2.94559;26463.9;2.35288;0
20160315031849666_ZVPP-R4_snap.fits;2.91449;26471.2;2.21702;0
20160315032002199_ZVPP-R4_met.fits;3.09801;26515.1;14.1113;0.512
20160315031949741_ZVPP-R4_snap.fits;3.01867;26452.1;2.25287;0
20160315032049815_ZVPP-R4_snap.fits;2.86549;26499;2.68067;0
20160315032149890_ZVPP-R4_snap.fits;3.05322;26545.9;2.41771;0
20160315032249965_ZVPP-R4_snap.fits;2.68494;26544.4;3.24929;0
20160315032357207_ZVPP-R4_met.fits;2.819;26493.2;9.202;0.170667
20160315032350039_ZVPP-R4_snap.fits;3.18875;26535.6;3.25557;0
20160315032450114_ZVPP-R4_snap.fits;3.29483;26475.6;2.72578;0
20160315032550189_ZVPP-R4_snap.fits;2.86553;26471.2;2.67516;0
20160315032650263_ZVPP-R4_snap.fits;2.93272;26506.3;2.40363;0
20160315032835053_ZVPP-R4_met.fits;2.49153;26513.7;9.03382;0.170667
20160315032750338_ZVPP-R4_snap.fits;2.96792;26463.9;3.27371;0
20160315032850413_ZVPP-R4_snap.fits;3.10408;26504.9;2.73;0
20160315032950487_ZVPP-R4_snap.fits;3.27401;26474.1;3.01805;0
20160315033050562_ZVPP-R4_snap.fits;3.14548;26540;3.10041;0
20160315033150637_ZVPP-R4_snap.fits;3.00343;26525.4;3.05461;0
20160315033250711_ZVPP-R4_snap.fits;2.51233;26493.2;2.66848;0
20160315033350786_ZVPP-R4_snap.fits;3.3746;26535.6;2.39253;0
20160315033450861_ZVPP-R4_snap.fits;2.71517;26463.9;2.13038;0
20160315033634797_ZVPP-R4_met.fits;3.11683;26487.3;8.33178;0.170667
20160315033550935_ZVPP-R4_snap.fits;2.86892;26484.4;3.06685;0
20160315033651010_ZVPP-R4_snap.fits;2.90783;26534.2;3.64366;0
20160315033815661_ZVPP-R4_met.fits;3.41878;26499;9.04135;0.170667
20160315033751085_ZVPP-R4_snap.fits;2.93985;26452.1;2.91707;0
20160315033851159_ZVPP-R4_snap.fits;3.18429;26463.9;2.9474;0
20160315033951234_ZVPP-R4_snap.fits;3.07697;26478.5;2.22142;0
20160315034051309_ZVPP-R4_snap.fits;3.27972;26525.4;2.8353;0
20160315034157527_ZVPP-R4_met.fits;3.30038;26506.3;16.921;0.341333
20160315034151383_ZVPP-R4_snap.fits;3.5288;26518.1;2.90977;0
20160315034251458_ZVPP-R4_snap.fits;2.99756;26528.3;2.75763;0
20160315034351533_ZVPP-R4_snap.fits;3.4479;26458;2.33827;0
20160315034451607_ZVPP-R4_snap.fits;2.8426;26535.6;2.61079;0
20160315034551682_ZVPP-R4_snap.fits;3.19396;26516.6;3.01109;0
20160315034718722_ZVPP-R4_met.fits;3.11197;26463.9;10.0892;0.341333
20160315034651757_ZVPP-R4_snap.fits;3.26354;26465.3;1.76702;0
20160315034751831_ZVPP-R4_snap.fits;3.08672;26545.9;2.02215;0
20160315034851906_ZVPP-R4_snap.fits;2.99828;26481.4;3.2081;0
20160315034951981_ZVPP-R4_snap.fits;2.9323;26534.2;2.99524;0
20160315035052055_ZVPP-R4_snap.fits;2.90691;26458;3.02302;0
20160315035152130_ZVPP-R4_snap.fits;2.83997;26496.1;2.84313;0
20160315035252205_ZVPP-R4_snap.fits;3.10802;26456.5;3.47625;0
20160315035352279_ZVPP-R4_snap.fits;3.34031;26522.5;2.46598;0
20160315035452354_ZVPP-R4_snap.fits;2.87548;26459.5;2.14974;0
20160315035607277_ZVPP-R4_met.fits;3.03594;26502;8.55595;0.170667
20160315035552429_ZVPP-R4_snap.fits;3.36534;26490.2;2.56208;0
20160315035652503_ZVPP-R4_snap.fits;2.7091;26452.1;2.57539;0
20160315035752578_ZVPP-R4_snap.fits;3.15562;26531.2;2.5678;0
20160315035848557_ZVPP-R4_met.fits;3.12786;26509.3;12.4449;0.341333
20160315035852653_ZVPP-R4_snap.fits;2.79256;26487.3;2.3177;0
20160315035952727_ZVPP-R4_snap.fits;2.65823;26477.1;3.41751;0
