# file name; noise; peak f.; mag.; duration
20160315000034882_ZVPP-R4_snap.fits;3.02954;26491.7;2.74448;0
20160315000143490_ZVPP-R4_met.fits;2.86056;26500.5;7.78236;0.170667
20160315000134957_ZVPP-R4_snap.fits;3.23963;26544.4;2.24577;0
20160315000235031_ZVPP-R4_snap.fits;2.95212;26466.8;2.5747;0
20160315000335106_ZVPP-R4_snap.fits;2.98059;26484.4;2.50328;0
20160315000435181_ZVPP-R4_snap.fits;3.11084;26494.6;3.39154;0
20160315000535255_ZVPP-R4_snap.fits;3.01696;26540;3.02388;0
20160315000635330_ZVPP-R4_snap.fits;3.23046;26452.1;2.73584;0
20160315000735405_ZVPP-R4_snap.fits;3.3793;26512.2;3.33715;0
20160315000830359_ZVPP-R4_met.fits;3.20838;26503.4;8.84177;0.170667
20160315000835479_ZVPP-R4_snap.fits;3.39831;26526.9;2.02389;0
20160315000935554_ZVPP-R4_snap.fits;3.10173;26494.6;3.04724;0
20160315001035629_ZVPP-R4_snap.fits;3.62039;26496.1;2.59277;0
20160315001135703_ZVPP-R4_snap.fits;3.21368;26534.2;2.64098;0
20160315001235778_ZVPP-R4_snap.fits;2.72643;26547.4;3.46058;0
20160315001335853_ZVPP-R4_snap.fits;3.25489;26545.9;3.0144;0
20160315001435927_ZVPP-R4_snap.fits;3.20126;26491.7;2.8558;0
20160315001618498_ZVPP-R4_met.fits;3.17594;26497.6;8.60761;0.170667
20160315001536002_ZVPP-R4_snap.fits;3.33327;26507.8;2.40861;0
20160315001636077_ZVPP-R4_snap.fits;3.05693;26459.5;2.33753;0
20160315001736151_ZVPP-R4_snap.fits;3.28227;26496.1;3.08785;0
20160315001836226_ZVPP-R4_snap.fits;2.85584;26480;3.48724;0
20160315001949271_ZVPP-R4_met.fits;3.17868;26500.5;17.1731;0.170667
20160315001936301_ZVPP-R4_snap.fits;2.91662;26485.8;2.99434;0
20160315002036375_ZVPP-R4_snap.fits;3.13831;26481.4;2.53718;0
20160315002136450_ZVPP-R4_snap.fits;3.24237;26518.1;2.56746;0
20160315002236525_ZVPP-R4_snap.fits;3.03558;26463.9;3.00062;0
20160315002336599_ZVPP-R4_snap.fits;3.37362;26547.4;3.34144;0
20160315002436674_ZVPP-R4_snap.fits;3.36535;26460.9;3.44603;0
20160315002536749_ZVPP-R4_snap.fits;3.3967;26526.9;2.54136;0
20160315002636823_ZVPP-R4_snap.fits;3.43953;26525.4;2.96127;0
20160315002743213_ZVPP-R4_met.fits;2.90068;26491.7;6.15342;0.170667
20160315002736898_ZVPP-R4_snap.fits;3.2315;26455.1;2.44896;0
20160315002836973_ZVPP-R4_snap.fits;2.94678;26513.7;3.00202;0
20160315002937047_ZVPP-R4_snap.fits;2.68998;26493.2;2.53183;0
20160315003037122_ZVPP-R4_snap.fits;3.48056;26490.2;2.23623;0
20160315003154434_ZVPP-R4_met.fits;3.4112;26499;8.47708;0.170667
20160315003137197_ZVPP-R4_snap.fits;2.77558;26513.7;3.08099;0
20160315003237271_ZVPP-R4_snap.fits;3.01427;26532.7;3.07049;0
20160315003354071_ZVPP-R4_met.fits;3.17077;26497.6;9.33515;0.341333
20160315003337346_ZVPP-R4_snap.fits;3.09719;26494.6;3.34949;0
20160315003437421_ZVPP-R4_snap.fits;3.2062;26484.4;2.99524;0
20160315003537495_ZVPP-R4_snap.fits;3.45544;26516.6;2.77485;0
20160315003637570_ZVPP-R4_snap.fits;3.36188;26477.1;2.8741;0
20160315003737645_ZVPP-R4_snap.fits;3.14398;26482.9;3.02529;0
20160315003912023_ZVPP-R4_met.fits;2.94293;26497.6;7.36447;0.170667
20160315003837719_ZVPP-R4_snap.fits;3.26228;26507.8;2.66086;0
20160315003937794_ZVPP-R4_snap.fits;3.08829;26503.4;2.6364;0
20160315004037869_ZVPP-R4_snap.fits;3.12816;26455.1;2.67452;0
20160315004137943_ZVPP-R4_snap.fits;2.8249;26478.5;2.26374;0
20160315004238018_ZVPP-R4_snap.fits;3.01658;26504.9;2.81827;0
20160315004338093_ZVPP-R4_snap.fits;3.02396;26466.8;2.78071;0
20160315004438167_ZVPP-R4_snap.fits;2.65067;26453.6;3.0439;0
20160315004538242_ZVPP-R4_snap.fits;2.97729;26465.3;2.47251;0
20160315004638317_ZVPP-R4_snap.fits;3.2065;26460.9;2.82325;0
20160315004738391_ZVPP-R4_snap.fits;3.13417;26450.7;3.24125;0
20160315004855533_ZVPP-R4_met.fits;2.88003;26487.3;6.28095;0.341333
20160315004838466_ZVPP-R4_snap.fits;2.89898;26541.5;2.75228;0
20160315004938541_ZVPP-R4_snap.fits;3.65234;26502;2.22815;0
20160315005038615_ZVPP-R4_snap.fits;3.25751;26482.9;2.75;0
20160315005138690_ZVPP-R4_snap.fits;3.35862;26485.8;2.24734;0
20160315005238765_ZVPP-R4_snap.fits;3.02881;26519.5;3.19137;0
20160315005338839_ZVPP-R4_snap.fits;2.84382;26516.6;2.61064;0
20160315005438914_ZVPP-R4_snap.fits;3.00267;26481.4;2.71721;0
20160315005538989_ZVPP-R4_snap.fits;3.16352;26525.4;2.33949;0
20160315005639063_ZVPP-R4_snap.fits;3.10544;26460.9;2.9052;0
20160315005739138_ZVPP-R4_snap.fits;2.98273;26472.7;2.50722;0
20160315005839213_ZVPP-R4_snap.fits;2.88741;26449.2;2.01208;0
20160315005934850_ZVPP-R4_met.fits;3.12187;26496.1;6.25114;0.170667
20160315005939287_ZVPP-R4_snap.fits;2.87374;26491.7;2.78673;0
