# file name; noise; peak f.; mag.; duration
20160315140035309_ZVPP-R4_met.fits;2.5176;26449.2;8.02513;0.512
20160315140053741_ZVPP-R4_met.fits;2.95253;26493.2;7.99867;0.341333
20160315140037527_ZVPP-R4_snap.fits;2.6363;26459.5;2.51582;0
20160315140151426_ZVPP-R4_met.fits;3.01709;26504.9;14.5514;0.170667
20160315140137602_ZVPP-R4_snap.fits;2.82137;26459.5;2.66685;0
20160315140238701_ZVPP-R4_met.fits;2.38289;26496.1;5.66072;0.170667
20160315140237677_ZVPP-R4_snap.fits;2.57752;26496.1;3.07285;0
20160315140337751_ZVPP-R4_snap.fits;2.88543;26482.9;2.14495;0
20160315140437826_ZVPP-R4_snap.fits;2.25027;26525.4;2.718;0
20160315140537389_ZVPP-R4_met.fits;2.68076;26500.5;6.60785;0.341333
20160315140537901_ZVPP-R4_snap.fits;3.51593;26502;2.34897;0
20160315140637975_ZVPP-R4_snap.fits;2.96747;26487.3;2.53574;0
20160315140738050_ZVPP-R4_snap.fits;2.89627;26491.7;2.63512;0
20160315140838125_ZVPP-R4_snap.fits;2.90633;26484.4;1.99839;0
20160315140938199_ZVPP-R4_snap.fits;2.57584;26507.8;2.23358;0
20160315141039127_ZVPP-R4_met.fits;2.99509;26503.4;7.58331;0.341333
20160315141038274_ZVPP-R4_snap.fits;2.79498;26502;2.34922;0
20160315141138349_ZVPP-R4_snap.fits;3.21003;26529.8;2.65325;0
20160315141238423_ZVPP-R4_snap.fits;2.66147;26537.1;2.3216;0
20160315141338498_ZVPP-R4_snap.fits;2.64609;26543;3.66927;0
20160315141438573_ZVPP-R4_snap.fits;3.19938;26521;2.61298;0
20160315141538647_ZVPP-R4_snap.fits;2.28653;26497.6;2.96773;0
20160315141638722_ZVPP-R4_snap.fits;3.33797;26499;3.12491;0
20160315141738797_ZVPP-R4_snap.fits;3.5012;26487.3;2.89748;0
20160315141847234_ZVPP-R4_met.fits;2.70725;26500.5;14.8754;0.170667
20160315141838871_ZVPP-R4_snap.fits;3.29157;26531.2;2.71905;0
20160315141938946_ZVPP-R4_snap.fits;3.60518;26466.8;2.86178;0
20160315142039021_ZVPP-R4_snap.fits;3.10379;26487.3;2.64893;0
20160315142139095_ZVPP-R4_snap.fits;3.24262;26485.8;3.17598;0
20160315142239170_ZVPP-R4_snap.fits;3.26929;26525.4;3.54593;0
20160315142339245_ZVPP-R4_snap.fits;3.04748;26490.2;2.4118;0
20160315142439319_ZVPP-R4_snap.fits;3.00107;26466.8;2.82229;0
20160315142539394_ZVPP-R4_snap.fits;3.02866;26456.5;3.24499;0
20160315142639469_ZVPP-R4_snap.fits;5.25632;26497.6;5.92939;0
20160315142739543_ZVPP-R4_snap.fits;7.75184;26477.1;7.72976;0
20160315142839618_ZVPP-R4_snap.fits;8.15215;26482.9;6.28185;0
20160315142939693_ZVPP-R4_snap.fits;6.6633;26481.4;5.43378;0
20160315143039767_ZVPP-R4_snap.fits;4.73684;26463.9;4.32643;0
20160315143139842_ZVPP-R4_snap.fits;5.91281;26497.6;5.37177;0
20160315143239917_ZVPP-R4_snap.fits;5.884;26500.5;4.6746;0
20160315143339991_ZVPP-R4_snap.fits;5.95387;26531.2;6.09545;0
20160315143440066_ZVPP-R4_snap.fits;4.92507;26516.6;6.0366;0
20160315143540141_ZVPP-R4_snap.fits;6.15126;26504.9;6.36211;0
20160315143640215_ZVPP-R4_snap.fits;6.44548;26541.5;5.34577;0
20160315143740290_ZVPP-R4_snap.fits;5.73254;26502;4.99588;0
20160315143840365_ZVPP-R4_snap.fits;6.67626;26499;7.24431;0
20160315143940439_ZVPP-R4_snap.fits;5.51099;26493.2;5.10214;0
20160315144040514_ZVPP-R4_snap.fits;7.127;26463.9;5.47666;0
20160315144140589_ZVPP-R4_snap.fits;7.2933;26497.6;6.22238;0
20160315144240663_ZVPP-R4_snap.fits;6.88439;26525.4;5.3015;0
20160315144340738_ZVPP-R4_snap.fits;7.05816;26458;5.38741;0
20160315144440813_ZVPP-R4_snap.fits;4.86844;26490.2;4.60602;0
20160315144540887_ZVPP-R4_snap.fits;5.47502;26472.7;3.78381;0
20160315144640962_ZVPP-R4_snap.fits;7.1558;26523.9;5.12334;0
20160315144741037_ZVPP-R4_snap.fits;4.75311;26456.5;4.62803;0
20160315144841111_ZVPP-R4_snap.fits;6.12019;26503.4;4.67474;0
20160315144941186_ZVPP-R4_snap.fits;5.41848;26490.2;5.50529;0
20160315145041261_ZVPP-R4_snap.fits;5.66421;26509.3;6.35869;0
20160315145141335_ZVPP-R4_snap.fits;4.45294;26502;4.77521;0
20160315145241410_ZVPP-R4_snap.fits;6.03717;26526.9;5.36768;0
20160315145341485_ZVPP-R4_snap.fits;5.22677;26487.3;5.14455;0
20160315145441559_ZVPP-R4_snap.fits;5.89097;26532.7;4.20167;0
20160315145541634_ZVPP-R4_snap.fits;4.93608;26519.5;4.52934;0
20160315145641709_ZVPP-R4_snap.fits;4.76299;26526.9;4.2963;0
20160315145741783_ZVPP-R4_snap.fits;5.51837;26497.6;3.80459;0
20160315145841858_ZVPP-R4_snap.fits;4.91774;26532.7;4.96355;0
20160315145941933_ZVPP-R4_snap.fits;5.3058;26503.4;5.88209;0
