# file name; noise; peak f.; mag.; duration
20160315160046487_ZVPP-R4_snap.fits;3.83288;26478.5;3.5205;0
20160315160146562_ZVPP-R4_snap.fits;3.2477;26538.6;2.69808;0
20160315160246637_ZVPP-R4_snap.fits;3.3478;26455.1;2.86208;0
20160315160346711_ZVPP-R4_snap.fits;2.73275;26513.7;2.87763;0
20160315160520578_ZVPP-R4_met.fits;3.07413;26512.2;11.3848;0.341333
20160315160446786_ZVPP-R4_snap.fits;3.28503;26463.9;1.6412;0
20160315160546861_ZVPP-R4_snap.fits;3.95379;26500.5;2.58029;0
20160315160701442_ZVPP-R4_met.fits;2.93742;26502;11.6384;0.170667
20160315160646935_ZVPP-R4_snap.fits;3.06407;26482.9;3.79808;0
20160315160747010_ZVPP-R4_snap.fits;3.06318;26460.9;2.99601;0
20160315160853399_ZVPP-R4_met.fits;3.39644;26499;11.1047;0.170667
20160315160847085_ZVPP-R4_snap.fits;3.6195;26491.7;3.42144;0
20160315160944770_ZVPP-R4_met.fits;3.61799;26504.9;8.25075;0.170667
20160315160947159_ZVPP-R4_snap.fits;2.956;26482.9;2.65344;0
20160315161047234_ZVPP-R4_snap.fits;3.52817;26465.3;2.81937;0
20160315161147309_ZVPP-R4_snap.fits;3.35636;26529.8;3.58394;0
20160315161247383_ZVPP-R4_snap.fits;3.97412;26493.2;2.7659;0
20160315161347458_ZVPP-R4_snap.fits;3.07572;26477.1;2.54815;0
20160315161447533_ZVPP-R4_snap.fits;3.29282;26480;2.56212;0
20160315161547607_ZVPP-R4_snap.fits;3.43349;26478.5;2.72671;0
20160315161647682_ZVPP-R4_snap.fits;3.54904;26518.1;2.74999;0
20160315161747757_ZVPP-R4_snap.fits;2.95518;26518.1;3.05121;0
20160315161847831_ZVPP-R4_snap.fits;2.59176;26493.2;2.72522;0
20160315161947906_ZVPP-R4_snap.fits;3.10395;26516.6;2.65278;0
20160315162047981_ZVPP-R4_snap.fits;3.60081;26482.9;2.50591;0
20160315162148055_ZVPP-R4_snap.fits;4.15704;26531.2;3.87281;0
20160315162248130_ZVPP-R4_snap.fits;3.79693;26494.6;2.87688;0
20160315162348205_ZVPP-R4_snap.fits;4.06275;26475.6;2.38666;0
20160315162453399_ZVPP-R4_met.fits;2.97961;26497.6;8.00801;0.170667
20160315162448279_ZVPP-R4_snap.fits;2.99997;26497.6;2.7647;0
20160315162548354_ZVPP-R4_snap.fits;3.88804;26509.3;3.01214;0
20160315162732290_ZVPP-R4_met.fits;3.08227;26490.2;15.5519;0.341333
20160315162648429_ZVPP-R4_snap.fits;3.14343;26475.6;2.15639;0
20160315162748503_ZVPP-R4_snap.fits;2.96335;26462.4;4.18297;0
20160315162842093_ZVPP-R4_met.fits;3.27528;26497.6;7.88061;0.682667
20160315162848578_ZVPP-R4_snap.fits;3.73413;26518.1;2.5608;0
20160315162940631_ZVPP-R4_met.fits;3.39783;26544.4;10.705;2.90133
20160315162948653_ZVPP-R4_snap.fits;2.99457;26516.6;2.64844;0
20160315163048727_ZVPP-R4_snap.fits;3.05038;26475.6;2.89333;0
20160315163235223_ZVPP-R4_met.fits;2.73347;26490.2;17.1928;0.170667
20160315163148802_ZVPP-R4_snap.fits;2.80964;26521;3.01449;0
20160315163248877_ZVPP-R4_snap.fits;3.57035;26503.4;2.81897;0
20160315163348951_ZVPP-R4_snap.fits;3.1498;26528.3;3.39568;0
20160315163449026_ZVPP-R4_snap.fits;2.74351;26504.9;2.99503;0
20160315163549101_ZVPP-R4_snap.fits;3.30649;26519.5;2.29089;0
20160315163649175_ZVPP-R4_snap.fits;3.52538;26490.2;3.03084;0
20160315163749250_ZVPP-R4_snap.fits;3.2255;26487.3;2.96348;0
20160315163849325_ZVPP-R4_snap.fits;3.25838;26522.5;3.58992;0
20160315163949399_ZVPP-R4_snap.fits;3.10971;26547.4;3.38383;0
20160315164049474_ZVPP-R4_snap.fits;3.27724;26504.9;2.69316;0
20160315164149549_ZVPP-R4_snap.fits;3.38687;26510.7;3.03208;0
20160315164249623_ZVPP-R4_snap.fits;3.48789;26493.2;2.82647;0
20160315164349698_ZVPP-R4_snap.fits;2.91324;26504.9;3.15483;0
20160315164449773_ZVPP-R4_snap.fits;3.25922;26450.7;2.99955;0
20160315164549847_ZVPP-R4_snap.fits;3.31507;26460.9;2.89962;0
20160315164649922_ZVPP-R4_snap.fits;3.13317;26513.7;3.13104;0
20160315164828738_ZVPP-R4_met.fits;2.89557;26499;5.79229;0.170667
20160315164749997_ZVPP-R4_snap.fits;2.63316;26463.9;2.4546;0
20160315164850071_ZVPP-R4_snap.fits;3.37285;26484.4;2.88893;0
20160315164950146_ZVPP-R4_snap.fits;3.85082;26535.6;3.15139;0
20160315165050221_ZVPP-R4_snap.fits;3.23362;26487.3;2.52313;0
20160315165150295_ZVPP-R4_snap.fits;2.58079;26465.3;2.82159;0
20160315165250370_ZVPP-R4_snap.fits;3.09129;26515.1;2.62514;0
20160315165350445_ZVPP-R4_snap.fits;3.24086;26493.2;2.87431;0
20160315165450519_ZVPP-R4_snap.fits;3.3253;26510.7;3.07448;0
20160315165550594_ZVPP-R4_snap.fits;3.53089;26535.6;2.27651;0
20160315165650669_ZVPP-R4_snap.fits;2.7602;26510.7;2.73277;0
20160315165750743_ZVPP-R4_snap.fits;3.42266;26490.2;2.89688;0
20160315165850818_ZVPP-R4_snap.fits;3.16556;26544.4;2.39462;0
20160315165950893_ZVPP-R4_snap.fits;3.20923;26493.2;2.9097;0
