#timestamp,LO_Frequency 
1458050415.3,286046998.9
1458050435.2,286047001.1
1458050455.1,286046999.0
1458050475.1,286047003.1
1458050476.0,286047003.1
1458050495.9,286046997.4
1458050515.8,286046997.2
1458050535.8,286046999.1
1458050555.7,286046998.6
1458050575.6,286047001.8
1458050595.5,286047001.7
1458050615.5,286046997.0
1458050635.4,286047001.1
1458050655.3,286046997.2
1458050675.2,286047000.1
1458050695.2,286047000.8
1458050715.1,286046998.2
1458050716.0,286046998.2
1458050735.0,286047003.5
1458050735.9,286047003.5
1458050755.9,286046997.1
1458050775.8,286046998.1
1458050795.7,286047002.7
1458050815.6,286046998.1
1458050835.6,286047001.2
1458050855.5,286046999.4
1458050875.4,286047000.4
1458050895.3,286046998.1
1458050915.3,286046999.7
1458050935.2,286046999.8
1458050955.1,286047001.5
1458050975.0,286047001.3
1458050975.9,286047001.3
1458050995.9,286046999.1
1458051015.8,286046998.6
1458051035.7,286047003.0
1458051055.7,286047000.6
1458051075.6,286046997.2
1458051095.5,286047000.0
1458051115.4,286047000.1
1458051135.4,286047002.3
1458051155.3,286046998.6
1458051175.2,286047004.0
1458051195.2,286047000.4
1458051215.1,286046998.2
1458051216.0,286046998.2
1458051235.0,286047003.3
1458051235.9,286047003.3
1458051255.9,286046999.1
1458051275.8,286046999.0
1458051295.7,286047000.9
1458051315.6,286047001.2
1458051335.6,286046998.2
1458051355.5,286047004.1
1458051375.4,286047002.4
1458051395.3,286046996.5
1458051415.3,286047003.9
1458051435.2,286047000.7
1458051455.1,286046999.0
1458051475.0,286046998.1
1458051475.9,286046998.1
1458051495.9,286047004.1
1458051515.8,286046999.4
1458051535.7,286047000.8
1458051555.6,286046999.5
1458051575.6,286046998.5
1458051595.5,286047000.7
1458051615.4,286046999.4
1458051635.4,286046996.9
1458051655.3,286047000.2
1458051675.2,286046999.9
1458051695.1,286047001.1
1458051715.1,286046999.5
1458051716.0,286046999.5
1458051735.9,286046998.9
1458051755.8,286047002.0
1458051775.7,286047001.7
1458051795.7,286047001.0
1458051815.6,286047000.1
1458051835.5,286047000.0
1458051855.4,286046998.1
1458051875.4,286046999.9
1458051895.3,286047002.8
1458051915.2,286046996.9
1458051935.1,286047002.2
1458051955.1,286046998.8
1458051956.0,286046998.8
1458051975.9,286047002.4
1458051995.8,286047001.1
1458052015.8,286046998.3
1458052035.7,286046999.9
1458052055.6,286047002.4
1458052075.5,286046999.0
1458052095.5,286046998.3
1458052115.4,286046998.6
1458052135.3,286046998.3
1458052155.2,286047002.4
1458052175.2,286046998.1
1458052195.1,286047002.7
1458052196.0,286047002.7
1458052215.0,286046995.3
1458052215.9,286046995.3
1458052235.9,286047007.4
1458052255.8,286046996.7
1458052275.7,286047002.7
1458052295.6,286046999.1
1458052315.6,286046998.8
1458052335.5,286047000.8
1458052355.4,286046998.4
1458052375.3,286047000.0
1458052395.3,286046998.2
1458052415.2,286047000.6
1458052435.1,286046998.1
1458052455.0,286047000.1
1458052455.9,286047000.1
1458052475.9,286047000.8
1458052495.8,286046998.9
1458052515.7,286047000.8
1458052535.6,286046998.4
1458052555.6,286047000.5
1458052575.5,286047000.7
1458052595.4,286047000.7
1458052615.3,286047000.8
1458052635.3,286046998.1
1458052655.2,286047001.2
1458052675.1,286046999.2
1458052695.0,286046996.6
1458052696.0,286046996.6
1458052715.9,286047004.9
1458052735.8,286047002.4
1458052755.7,286046999.8
1458052775.7,286047003.4
1458052795.6,286047001.8
1458052815.5,286046998.0
1458052835.4,286046995.0
1458052855.4,286046999.7
1458052875.3,286047000.7
1458052895.2,286047000.5
1458052915.2,286047000.3
1458052935.1,286047000.5
1458052936.0,286047000.5
1458052955.0,286046998.4
1458052955.9,286046998.4
1458052975.9,286047001.1
1458052995.8,286046998.9
1458053015.7,286046998.6
1458053035.6,286047000.4
1458053055.6,286047001.0
1458053075.5,286046998.5
1458053095.4,286047000.5
1458053115.3,286046998.5
1458053135.3,286047002.7
1458053155.2,286046996.9
1458053175.1,286047002.0
1458053195.0,286046998.2
1458053195.9,286046998.2
1458053215.9,286047002.9
1458053235.8,286047000.9
1458053255.7,286047001.1
1458053275.6,286046996.9
1458053295.6,286047000.4
1458053315.5,286047000.0
1458053335.4,286047000.3
1458053355.4,286047000.0
1458053375.3,286047000.5
1458053395.2,286047000.2
1458053415.1,286047001.1
1458053435.1,286046998.9
1458053436.0,286046998.9
1458053455.9,286047002.0
1458053475.8,286047001.2
1458053495.7,286046996.8
1458053515.7,286047002.7
1458053535.6,286046999.3
1458053555.5,286047002.7
1458053575.4,286046998.4
1458053595.4,286046999.8
1458053615.3,286046999.8
1458053635.2,286047000.7
1458053655.1,286047001.1
1458053675.1,286046997.2
1458053676.0,286046997.2
1458053695.9,286047001.6
1458053715.8,286047000.6
1458053735.8,286046998.9
1458053755.7,286047002.7
1458053775.6,286046999.6
1458053795.5,286046996.5
1458053815.5,286047001.5
1458053835.4,286047000.7
1458053855.3,286046999.4
1458053875.2,286047001.2
1458053895.2,286046998.3
1458053915.1,286047000.2
1458053935.0,286047002.1
1458053935.9,286047002.1
1458053955.9,286046997.4
1458053975.8,286046998.6
1458053995.7,286047000.2
