# file name; noise; peak f.; mag.; duration
20160315020043842_ZVPP-R4_snap.fits;2.53291;26532.7;2.88586;0
20160315020143917_ZVPP-R4_snap.fits;2.57147;26529.8;2.74393;0
20160315020243991_ZVPP-R4_snap.fits;2.5605;26487.3;2.15188;0
20160315020344066_ZVPP-R4_snap.fits;3.56232;26455.1;2.46888;0
20160315020444141_ZVPP-R4_snap.fits;3.04751;26471.2;2.87842;0
20160315020544215_ZVPP-R4_snap.fits;3.26551;26526.9;2.57244;0
20160315020644290_ZVPP-R4_snap.fits;3.00644;26523.9;2.45267;0
20160315020757335_ZVPP-R4_met.fits;3.1512;26480;12.7873;0.682667
20160315020744365_ZVPP-R4_snap.fits;3.33264;26460.9;2.69094;0
20160315020849901_ZVPP-R4_met.fits;2.9504;26480;8.03526;0.341333
20160315020844439_ZVPP-R4_snap.fits;2.78619;26481.4;3.15255;0
20160315020957485_ZVPP-R4_met.fits;3.3293;26491.7;9.11124;0.341333
20160315020944514_ZVPP-R4_snap.fits;3.33418;26541.5;2.65611;0
20160315021044589_ZVPP-R4_snap.fits;2.72477;26456.5;2.39561;0
20160315021144663_ZVPP-R4_snap.fits;3.60359;26456.5;2.57311;0
20160315021247127_ZVPP-R4_met.fits;3.04766;26500.5;6.24234;0.341333
20160315021244738_ZVPP-R4_snap.fits;3.06123;26526.9;2.41548;0
20160315021344813_ZVPP-R4_snap.fits;3.025;26535.6;2.72151;0
20160315021444887_ZVPP-R4_snap.fits;3.21716;26515.1;2.36716;0
20160315021544962_ZVPP-R4_snap.fits;3.28489;26540;2.09505;0
20160315021645037_ZVPP-R4_snap.fits;3.14061;26449.2;2.31463;0
20160315021828802_ZVPP-R4_met.fits;3.15108;26521;7.75341;0.341333
20160315021745111_ZVPP-R4_snap.fits;2.93735;26516.6;2.55054;0
20160315021845186_ZVPP-R4_snap.fits;3.13508;26500.5;2.71177;0
20160315021945261_ZVPP-R4_snap.fits;2.88259;26509.3;2.94936;0
20160315022045335_ZVPP-R4_snap.fits;2.98499;26488.8;4.04366;0
20160315022145410_ZVPP-R4_snap.fits;2.6408;26537.1;3.10127;0
20160315022245485_ZVPP-R4_snap.fits;2.35473;26526.9;2.72962;0
20160315022345559_ZVPP-R4_snap.fits;2.51662;26503.4;2.5372;0
20160315022445634_ZVPP-R4_snap.fits;2.82278;26515.1;2.9981;0
20160315022545709_ZVPP-R4_snap.fits;2.9567;26463.9;2.87461;0
20160315022645783_ZVPP-R4_snap.fits;2.84131;26522.5;2.76553;0
20160315022745858_ZVPP-R4_snap.fits;2.74439;26502;2.33667;0
20160315022845933_ZVPP-R4_snap.fits;3.07266;26529.8;2.14831;0
20160315022946007_ZVPP-R4_snap.fits;2.99563;26522.5;2.63811;0
20160315023046082_ZVPP-R4_snap.fits;3.20543;26500.5;2.95217;0
20160315023146157_ZVPP-R4_snap.fits;3.03289;26504.9;2.82163;0
20160315023246231_ZVPP-R4_snap.fits;3.39241;26503.4;3.03998;0
20160315023346306_ZVPP-R4_snap.fits;3.54757;26472.7;2.69509;0
20160315023451159_ZVPP-R4_met.fits;3.10132;26481.4;17.7606;0.682667
20160315023446381_ZVPP-R4_snap.fits;2.80198;26506.3;2.55261;0
20160315023614957_ZVPP-R4_met.fits;2.94483;26502;7.54086;0.170667
20160315023546455_ZVPP-R4_snap.fits;3.11827;26468.3;3.03024;0
20160315023647895_ZVPP-R4_met.fits;2.94317;26490.2;10.1199;0.341333
20160315023646530_ZVPP-R4_snap.fits;3.41254;26540;2.48073;0
20160315023746605_ZVPP-R4_snap.fits;2.58812;26472.7;2.86305;0
20160315023846679_ZVPP-R4_snap.fits;2.88448;26491.7;2.84801;0
20160315023946754_ZVPP-R4_snap.fits;3.15726;26496.1;2.26676;0
20160315024046829_ZVPP-R4_snap.fits;3.47458;26528.3;2.6874;0
20160315024147927_ZVPP-R4_met.fits;3.08186;26485.8;7.93574;0.170667
20160315024146903_ZVPP-R4_snap.fits;2.52415;26474.1;2.80012;0
20160315024246978_ZVPP-R4_snap.fits;3.88731;26538.6;3.02911;0
20160315024431938_ZVPP-R4_met.fits;2.94973;26503.4;7.11791;0.170667
20160315024347053_ZVPP-R4_snap.fits;3.00649;26458;2.52205;0
20160315024448663_ZVPP-R4_met.fits;3.07036;26488.8;9.3354;0.170667
20160315024447127_ZVPP-R4_snap.fits;3.32279;26468.3;1.94853;0
20160315024547202_ZVPP-R4_snap.fits;2.95415;26518.1;2.13706;0
20160315024647277_ZVPP-R4_snap.fits;2.63139;26490.2;1.71221;0
20160315024747351_ZVPP-R4_snap.fits;2.75159;26487.3;2.49899;0
20160315024845037_ZVPP-R4_met.fits;2.47878;26478.5;21.7881;0.341333
20160315024847426_ZVPP-R4_snap.fits;3.13332;26478.5;3.25638;0
20160315024947501_ZVPP-R4_snap.fits;3.18694;26487.3;2.94456;0
20160315025047575_ZVPP-R4_snap.fits;2.74808;26485.8;2.62644;0
20160315025147650_ZVPP-R4_snap.fits;3.01774;26522.5;3.1191;0
20160315025247725_ZVPP-R4_snap.fits;2.94166;26460.9;2.18983;0
20160315025347799_ZVPP-R4_snap.fits;2.79705;26547.4;2.27207;0
20160315025447874_ZVPP-R4_snap.fits;3.18337;26478.5;2.2945;0
20160315025547949_ZVPP-R4_snap.fits;3.42737;26490.2;2.47302;0
20160315025648023_ZVPP-R4_snap.fits;2.55051;26522.5;2.64202;0
20160315025759191_ZVPP-R4_met.fits;3.31571;26510.7;9.90446;0.341333
20160315025748098_ZVPP-R4_snap.fits;3.2384;26494.6;2.46427;0
20160315025848173_ZVPP-R4_snap.fits;3.33945;26525.4;2.71895;0
20160315025948247_ZVPP-R4_snap.fits;3.19428;26490.2;3.01848;0
