#timestamp,LO_Frequency 
1489662015.3,286047000.3
1489662035.3,286046998.1
1489662055.2,286047001.7
1489662075.1,286047000.0
1489662095.1,286047000.6
1489662115.0,286047000.2
1489662115.9,286047000.2
1489662135.9,286047000.1
1489662155.8,286047002.6
1489662175.8,286046997.3
1489662195.7,286046998.9
1489662215.6,286046998.6
1489662235.6,286047001.1
1489662255.5,286046998.2
1489662275.5,286047002.6
1489662295.4,286046998.7
1489662315.3,286047004.2
1489662335.3,286047001.0
1489662355.2,286046999.0
1489662375.2,286047004.0
1489662395.1,286047001.0
1489662415.0,286047000.5
1489662415.9,286047000.5
1489662435.9,286046997.8
1489662455.8,286046999.1
1489662475.8,286047000.1
1489662495.7,286047001.8
1489662515.6,286047000.5
1489662535.6,286047000.3
1489662555.5,286047001.0
1489662575.5,286047000.3
1489662595.4,286046998.1
1489662615.3,286047000.0
1489662635.3,286047000.9
1489662655.2,286046998.5
1489662675.1,286046998.5
1489662695.1,286046996.6
1489662696.0,286046996.6
1489662715.0,286047003.0
1489662716.0,286047003.0
1489662735.9,286046998.5
1489662755.8,286047000.3
1489662775.8,286046999.0
1489662795.7,286046998.4
1489662815.6,286047001.5
1489662835.6,286047001.7
1489662855.5,286047002.8
1489662875.5,286046998.7
1489662895.4,286047000.9
1489662915.3,286047000.6
1489662935.3,286046997.1
1489662955.2,286047001.2
1489662975.2,286046999.3
1489662995.1,286047000.8
1489663015.0,286046998.7
1489663016.0,286046998.7
1489663035.9,286047001.6
1489663055.8,286047002.1
1489663075.8,286047000.9
1489663095.7,286046998.9
1489663115.6,286047001.2
1489663135.6,286046996.8
1489663155.5,286046998.6
1489663175.4,286046999.7
1489663195.4,286047000.2
1489663215.3,286047001.9
1489663235.3,286046998.4
1489663255.2,286047000.9
1489663275.2,286047001.1
1489663295.1,286046999.6
1489663296.0,286046999.6
1489663315.0,286046999.2
1489663316.0,286046999.2
1489663335.9,286047001.0
1489663355.8,286046999.4
1489663375.8,286046999.0
1489663395.7,286046998.2
1489663415.7,286046999.9
1489663435.6,286047002.8
1489663455.5,286046996.6
1489663475.5,286047002.8
1489663495.4,286047001.1
1489663515.4,286046999.0
1489663535.3,286047000.4
1489663555.2,286046998.5
1489663575.2,286047002.7
1489663595.1,286046999.3
1489663615.1,286046998.8
1489663616.0,286046998.8
1489663635.0,286047000.5
1489663635.9,286047000.5
1489663655.9,286046998.8
1489663675.8,286047000.5
1489663695.8,286046998.4
1489663715.7,286047002.4
1489663735.6,286046999.3
1489663755.6,286046998.4
1489663775.5,286047000.4
1489663795.5,286047000.4
1489663815.4,286047000.9
1489663835.3,286046997.4
1489663855.3,286046997.0
1489663875.2,286047000.5
1489663895.1,286046998.9
1489663915.1,286046999.3
1489663935.0,286046999.5
1489663936.0,286046999.5
1489663955.9,286046998.9
1489663975.8,286046998.4
1489663995.8,286047001.0
1489664015.7,286046998.5
1489664035.6,286047001.6
1489664055.6,286047002.6
1489664075.5,286047001.2
1489664095.5,286046997.7
1489664115.4,286046999.4
1489664135.3,286046998.4
1489664155.3,286046998.1
1489664175.2,286047002.0
1489664195.1,286047002.2
1489664215.1,286047004.3
1489664216.0,286047004.3
1489664235.0,286046993.5
1489664235.9,286046993.5
1489664255.9,286047007.4
1489664275.8,286046996.5
1489664295.8,286047002.7
1489664315.7,286046999.0
1489664335.6,286046999.5
1489664355.6,286046996.9
1489664375.5,286047000.6
1489664395.5,286047000.2
1489664415.4,286047002.7
1489664435.3,286046999.0
1489664455.3,286047000.9
1489664475.2,286047001.2
1489664495.1,286046999.2
1489664515.1,286046999.2
1489664535.0,286046999.3
1489664535.9,286046999.3
1489664555.9,286047000.7
1489664575.8,286047000.0
1489664595.8,286046999.8
1489664615.7,286047000.6
1489664635.6,286047002.0
1489664655.6,286047000.3
1489664675.5,286047000.0
1489664695.5,286047002.8
1489664715.4,286046997.6
1489664735.3,286047001.1
1489664755.3,286046996.5
1489664775.2,286047001.2
1489664795.2,286046999.4
1489664815.1,286046998.2
1489664835.0,286047002.5
1489664836.0,286047002.5
1489664855.9,286046997.7
1489664875.8,286046998.8
1489664895.8,286047000.3
1489664915.7,286046999.0
1489664935.6,286047001.1
1489664955.6,286047000.3
1489664975.5,286047001.8
1489664995.5,286047000.5
1489665015.4,286047000.1
1489665035.3,286047002.4
1489665055.3,286046998.4
1489665075.2,286046998.3
1489665095.2,286047000.3
1489665115.1,286047000.3
1489665135.0,286046998.4
1489665135.9,286046998.4
1489665155.9,286047004.2
1489665175.8,286047000.2
1489665195.8,286047002.8
1489665215.7,286046999.2
1489665235.6,286047000.7
1489665255.6,286046999.6
1489665275.5,286046997.2
1489665295.5,286047000.4
1489665315.4,286046999.7
1489665335.3,286047001.9
1489665355.3,286046998.1
1489665375.2,286047002.1
1489665395.1,286047000.6
1489665415.1,286046999.2
1489665416.0,286046999.2
1489665435.0,286047001.2
1489665435.9,286047001.2
1489665455.9,286046999.5
1489665475.8,286047000.3
1489665495.8,286047000.0
1489665515.7,286047001.1
1489665535.6,286046998.0
1489665555.6,286046997.1
1489665575.5,286047002.6
1489665595.5,286046995.3
