# file name; noise; peak f.; mag.; duration
20170316120017641_SVAKOV-R10_snap.fits;1.51335;26482.9;1.42244;0
20170316120117715_SVAKOV-R10_snap.fits;1.72897;26496.1;1.07376;0
20170316120244585_SVAKOV-R10_met.fits;1.69435;26488.8;4.47517;0.341333
20170316120247145_SVAKOV-R10_met.fits;1.51089;26502;25.5735;2.21867
20170316120217790_SVAKOV-R10_snap.fits;1.23981;26482.9;1.25023;0
20170316120349609_SVAKOV-R10_met.fits;1.41689;26516.6;4.02216;0.170667
20170316120405993_SVAKOV-R10_met.fits;1.75251;26494.6;6.02579;0.170667
20170316120317865_SVAKOV-R10_snap.fits;1.74776;26512.2;1.53151;0
20170316120417939_SVAKOV-R10_snap.fits;1.67059;26471.2;1.70408;0
20170316120530814_SVAKOV-R10_met.fits;1.79024;26488.8;6.41398;0.341333
20170316120549758_SVAKOV-R10_met.fits;1.45553;26497.6;2.98865;0.170667
20170316120518014_SVAKOV-R10_snap.fits;1.53575;26453.6;1.20467;0
20170316120618089_SVAKOV-R10_snap.fits;1.45354;26468.3;1.45939;0
20170316120731646_SVAKOV-R10_met.fits;1.47597;26526.9;7.69673;0.170667
20170316120741203_SVAKOV-R10_met.fits;1.47796;26493.2;3.83513;0.512
20170316120718163_SVAKOV-R10_snap.fits;1.45191;26526.9;1.04984;0
20170316120818238_SVAKOV-R10_snap.fits;1.45299;26504.9;1.68736;0
20170316120923945_SVAKOV-R10_met.fits;1.56751;26497.6;4.10084;0.170667
20170316120959955_SVAKOV-R10_met.fits;1.60365;26481.4;3.75759;0.170667
20170316120918313_SVAKOV-R10_snap.fits;1.47714;26531.2;1.22712;0
20170316121013950_SVAKOV-R10_met.fits;1.39516;26504.9;3.46712;0.170667
20170316121018387_SVAKOV-R10_snap.fits;1.69594;26488.8;1.54485;0
20170316121123411_SVAKOV-R10_met.fits;1.64161;26494.6;4.29134;0.341333
20170316121118462_SVAKOV-R10_snap.fits;1.81787;26450.7;1.41671;0
20170316121218537_SVAKOV-R10_snap.fits;1.49627;26469.7;1.62642;0
20170316121326633_SVAKOV-R10_met.fits;1.348;26518.1;4.82457;0.341333
20170316121318611_SVAKOV-R10_snap.fits;1.55552;26538.6;1.4251;0
20170316121418686_SVAKOV-R10_snap.fits;1.47359;26463.9;1.43493;0
20170316121538217_SVAKOV-R10_met.fits;1.70784;26510.7;3.67446;0.170667
20170316121518761_SVAKOV-R10_snap.fits;1.58313;26500.5;1.69802;0
20170316121651262_SVAKOV-R10_met.fits;2.11207;26502;4.77734;0.170667
20170316121653310_SVAKOV-R10_met.fits;1.75922;26465.3;3.80195;0.170667
20170316121618835_SVAKOV-R10_snap.fits;1.65342;26499;1.45179;0
20170316121718910_SVAKOV-R10_snap.fits;1.9843;26518.1;1.90627;0
20170316121839635_SVAKOV-R10_met.fits;1.54372;26507.8;3.2058;0.170667
20170316121818985_SVAKOV-R10_snap.fits;1.83784;26509.3;2.11367;0
20170316121919059_SVAKOV-R10_snap.fits;1.48537;26535.6;1.02573;0
20170316122049854_SVAKOV-R10_met.fits;1.45183;26494.6;8.94816;0.341333
20170316122019134_SVAKOV-R10_snap.fits;1.54003;26547.4;1.47598;0
20170316122119209_SVAKOV-R10_snap.fits;1.58538;26509.3;1.07734;0
20170316122237374_SVAKOV-R10_met.fits;1.5019;26500.5;3.74249;0.170667
20170316122246419_SVAKOV-R10_met.fits;1.71926;26502;5.35914;0.170667
20170316122219283_SVAKOV-R10_snap.fits;1.59836;26471.2;1.42718;0
20170316122319358_SVAKOV-R10_snap.fits;1.51644;26502;1.38882;0
20170316122419433_SVAKOV-R10_snap.fits;1.75266;26540;1.58277;0
20170316122519507_SVAKOV-R10_snap.fits;1.83107;26544.4;1.63868;0
20170316122619582_SVAKOV-R10_snap.fits;1.39278;26516.6;1.30134;0
20170316122723411_SVAKOV-R10_met.fits;1.35614;26485.8;3.49513;0.170667
20170316122719657_SVAKOV-R10_snap.fits;1.73108;26471.2;1.27951;0
20170316122844649_SVAKOV-R10_met.fits;1.67936;26496.1;3.95547;0.170667
20170316122907689_SVAKOV-R10_met.fits;1.76359;26487.3;3.54301;0.341333
20170316122819731_SVAKOV-R10_snap.fits;1.47508;26475.6;1.23285;0
20170316122919123_SVAKOV-R10_met.fits;1.77467;26491.7;4.44238;0.170667
20170316122919806_SVAKOV-R10_snap.fits;1.62763;26453.6;1.29642;0
20170316123019881_SVAKOV-R10_snap.fits;1.51575;26522.5;1.37327;0
20170316123119955_SVAKOV-R10_snap.fits;1.65832;26526.9;1.4802;0
20170316123242729_SVAKOV-R10_met.fits;1.50642;26482.9;3.26558;0.170667
20170316123220030_SVAKOV-R10_snap.fits;1.44025;26545.9;1.29818;0
20170316123320105_SVAKOV-R10_snap.fits;1.58748;26452.1;1.42005;0
20170316123449022_SVAKOV-R10_met.fits;1.48061;26516.6;14.1408;0.682667
20170316123420179_SVAKOV-R10_snap.fits;2.0234;26541.5;1.57055;0
20170316123520254_SVAKOV-R10_snap.fits;1.67006;26456.5;1.64313;0
20170316123648147_SVAKOV-R10_met.fits;1.44003;26502;20.7411;0.512
20170316123701289_SVAKOV-R10_met.fits;1.71791;26516.6;7.0838;0.512
20170316123620329_SVAKOV-R10_snap.fits;1.67332;26523.9;0.966254;0
20170316123811262_SVAKOV-R10_met.fits;1.64383;26509.3;8.19378;0.341333
20170316123720403_SVAKOV-R10_snap.fits;2.12413;26466.8;2.06332;0
20170316123819795_SVAKOV-R10_met.fits;1.57931;26509.3;3.37631;0.170667
20170316123820478_SVAKOV-R10_snap.fits;2.10577;26499;1.6022;0
20170316123927209_SVAKOV-R10_met.fits;1.58952;26503.4;3.27396;0.512
20170316123942739_SVAKOV-R10_met.fits;1.74602;26506.3;4.491;0.341333
20170316123950761_SVAKOV-R10_met.fits;1.60603;26499;4.41471;0.512
20170316123920553_SVAKOV-R10_snap.fits;1.5935;26481.4;1.28856;0
20170316124048105_SVAKOV-R10_met.fits;1.55733;26493.2;3.92609;0.170667
20170316124020627_SVAKOV-R10_snap.fits;1.66586;26471.2;1.28102;0
20170316124140329_SVAKOV-R10_met.fits;1.67228;26472.7;4.20414;0.170667
20170316124212073_SVAKOV-R10_met.fits;1.63603;26515.1;5.08098;0.341333
20170316124120702_SVAKOV-R10_snap.fits;1.7562;26503.4;1.50499;0
20170316124220777_SVAKOV-R10_snap.fits;1.52822;26477.1;1.34789;0
20170316124320851_SVAKOV-R10_snap.fits;1.50242;26456.5;1.21558;0
20170316124420926_SVAKOV-R10_snap.fits;1.53166;26484.4;1.71403;0
20170316124521001_SVAKOV-R10_snap.fits;1.60817;26474.1;1.24026;0
20170316124616638_SVAKOV-R10_met.fits;1.6678;26488.8;5.82666;0.512
20170316124623806_SVAKOV-R10_met.fits;1.44307;26503.4;3.5209;0.170667
20170316124621075_SVAKOV-R10_snap.fits;1.62902;26510.7;1.06532;0
20170316124734291_SVAKOV-R10_met.fits;1.59976;26509.3;5.68662;0.170667
20170316124752723_SVAKOV-R10_met.fits;1.43184;26512.2;3.42006;0.170667
20170316124721150_SVAKOV-R10_snap.fits;2.20653;26455.1;1.52586;0
20170316124821225_SVAKOV-R10_snap.fits;1.84742;26521;1.28796;0
20170316124921299_SVAKOV-R10_snap.fits;1.79158;26540;1.46753;0
20170316125103017_SVAKOV-R10_met.fits;1.48268;26491.7;3.22171;0.170667
20170316125021374_SVAKOV-R10_snap.fits;1.50285;26449.2;1.5031;0
20170316125121449_SVAKOV-R10_snap.fits;1.58285;26522.5;1.67823;0
20170316125221523_SVAKOV-R10_snap.fits;1.61749;26491.7;1.54292;0
20170316125323475_SVAKOV-R10_met.fits;1.43683;26490.2;2.97601;0.341333
20170316125321598_SVAKOV-R10_snap.fits;2.14038;26493.2;1.61019;0
20170316125421673_SVAKOV-R10_snap.fits;1.67959;26449.2;1.60364;0
20170316125603561_SVAKOV-R10_met.fits;1.67942;26503.4;8.53229;0.170667
20170316125521747_SVAKOV-R10_snap.fits;1.35045;26477.1;1.30774;0
20170316125644350_SVAKOV-R10_met.fits;1.71092;26500.5;3.51586;0.170667
20170316125647763_SVAKOV-R10_met.fits;1.67688;26485.8;8.30801;0.512
20170316125621822_SVAKOV-R10_snap.fits;1.47561;26506.3;1.15549;0
20170316125729406_SVAKOV-R10_met.fits;1.26648;26493.2;2.63893;0.170667
20170316125748350_SVAKOV-R10_met.fits;1.3298;26510.7;3.29189;0.170667
20170316125721897_SVAKOV-R10_snap.fits;1.57723;26455.1;1.46536;0
20170316125821971_SVAKOV-R10_snap.fits;1.85272;26519.5;1.50591;0
20170316125930238_SVAKOV-R10_met.fits;1.43773;26534.2;3.53092;1.36533
20170316125922046_SVAKOV-R10_snap.fits;1.66561;26532.7;1.44436;0
