#timestamp,LO_Frequency 
1489672815.5,286046998.8
1489672835.4,286046998.2
1489672855.3,286047004.2
1489672875.3,286046998.5
1489672895.2,286047002.3
1489672915.1,286046999.0
1489672935.1,286047000.0
1489672936.0,286047000.0
1489672955.0,286047001.1
1489672956.0,286047001.1
1489672975.9,286046995.8
1489672995.8,286047001.2
1489673015.8,286046998.7
1489673035.7,286046998.1
1489673055.6,286047000.7
1489673075.6,286046996.6
1489673095.5,286047002.4
1489673115.5,286047001.0
1489673135.4,286046996.9
1489673155.3,286047002.5
1489673175.3,286046998.5
1489673195.2,286047002.1
1489673215.1,286047000.3
1489673235.1,286047002.4
1489673236.0,286047002.4
1489673255.0,286046996.8
1489673256.0,286046996.8
1489673275.9,286047006.4
1489673295.8,286046999.7
1489673315.8,286047000.2
1489673335.7,286047002.6
1489673355.6,286046999.2
1489673375.6,286046998.6
1489673395.5,286047000.1
1489673415.5,286047000.1
1489673435.4,286046998.5
1489673455.3,286047000.4
1489673475.3,286046999.1
1489673495.2,286046998.8
1489673515.1,286047001.3
1489673535.1,286047000.1
1489673555.0,286047000.3
1489673555.9,286047000.3
1489673575.9,286047002.2
1489673595.8,286047000.8
1489673615.8,286046996.5
1489673635.7,286047001.8
1489673655.6,286046999.9
1489673675.6,286046998.3
1489673695.5,286047001.0
1489673715.4,286046998.6
1489673735.4,286047002.5
1489673755.3,286047001.0
1489673775.3,286046998.1
1489673795.2,286046999.9
1489673815.1,286047000.9
1489673835.1,286046998.3
1489673836.0,286046998.3
1489673855.0,286047003.8
1489673855.9,286047003.8
1489673875.9,286046995.6
1489673895.8,286046998.4
1489673915.8,286047001.0
1489673935.7,286046999.5
1489673955.6,286046999.4
1489673975.6,286046998.3
1489673995.5,286047000.9
1489674015.5,286046998.1
1489674035.4,286047000.1
1489674055.3,286047000.3
1489674075.3,286047000.1
1489674095.2,286047000.6
1489674115.2,286047000.1
1489674135.1,286047001.0
1489674155.0,286046998.6
1489674155.9,286046998.6
1489674175.9,286047001.9
1489674195.8,286047000.1
1489674215.8,286047000.1
1489674235.7,286047002.5
1489674255.6,286047001.1
1489674275.6,286046999.6
1489674295.5,286046999.5
1489674315.5,286047000.7
1489674335.4,286047000.5
1489674355.3,286046998.5
1489674375.3,286047000.9
1489674395.2,286046998.7
1489674415.2,286047000.3
1489674435.1,286047000.1
1489674455.0,286046999.8
1489674455.9,286046999.8
1489674475.9,286047004.4
1489674495.8,286047001.0
1489674515.8,286047001.2
1489674535.7,286046996.8
1489674555.6,286047000.6
1489674575.6,286047000.6
1489674595.5,286047000.6
1489674615.5,286046998.6
1489674635.4,286047000.8
1489674655.3,286047001.2
1489674675.3,286046996.9
1489674695.2,286047002.8
1489674715.1,286046996.7
1489674735.1,286047000.8
1489674736.0,286047000.8
1489674755.0,286046996.6
1489674755.9,286046996.6
1489674775.9,286047004.5
1489674795.8,286047001.0
1489674815.8,286046999.4
1489674835.7,286046998.5
1489674855.6,286046999.7
1489674875.6,286047002.3
1489674895.5,286046999.6
1489674915.5,286046996.9
1489674935.4,286047000.5
1489674955.3,286047001.9
1489674975.3,286047002.1
1489674995.2,286047002.5
1489675015.1,286046998.5
1489675035.1,286047000.0
1489675036.0,286047000.0
1489675055.0,286046999.1
1489675055.9,286046999.1
1489675075.9,286047000.2
1489675095.8,286047000.0
1489675115.8,286046999.9
1489675135.7,286047000.3
1489675155.6,286047000.1
1489675175.6,286046998.6
1489675195.5,286047000.8
1489675215.5,286046996.5
1489675235.4,286047001.9
1489675255.3,286047000.2
1489675275.3,286046998.2
1489675295.2,286047002.4
1489675315.1,286046998.1
1489675335.1,286047002.1
1489675336.0,286047002.1
1489675355.0,286046998.4
1489675356.0,286046998.4
1489675375.9,286047002.1
1489675395.8,286047000.4
1489675415.8,286047000.5
1489675435.7,286046998.1
1489675455.7,286047000.0
1489675475.6,286047000.1
1489675495.5,286046998.6
1489675515.5,286047000.7
1489675535.4,286047001.0
1489675555.3,286046998.2
1489675575.3,286047001.9
1489675595.2,286046999.1
1489675615.2,286046998.1
1489675635.1,286047002.4
1489675655.0,286046998.9
1489675656.0,286046998.9
1489675675.9,286047001.2
1489675695.8,286046998.3
1489675715.8,286047002.1
1489675735.7,286047002.5
1489675755.7,286046999.6
1489675775.6,286047000.8
1489675795.5,286047001.1
1489675815.5,286046996.9
1489675835.4,286047001.6
1489675855.3,286047000.0
1489675875.3,286046998.6
1489675895.2,286047000.5
1489675915.2,286046998.6
1489675935.1,286047000.2
1489675955.0,286047000.5
1489675956.0,286047000.5
1489675975.9,286046999.8
1489675995.8,286047001.8
1489676015.8,286047000.2
1489676035.7,286046999.9
1489676055.7,286046999.9
1489676075.6,286046998.5
1489676095.5,286047001.4
1489676115.5,286047000.1
1489676135.4,286046998.3
1489676155.4,286047000.3
1489676175.3,286046999.9
1489676195.2,286047000.4
1489676215.2,286047002.4
1489676235.1,286046996.9
1489676255.0,286047002.3
1489676256.0,286047002.3
1489676275.9,286046995.0
1489676295.8,286047002.5
1489676315.8,286047000.3
1489676335.7,286046999.4
1489676355.7,286046998.4
1489676375.6,286047000.3
1489676395.5,286047000.8
